displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the church's strength","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,98,"God the church's strength","Praise ye the Lord",,,,"[God will our strength and refuge prove]",willington_williams,5135313671235251765,English,,"Greatorex Coll."
"May the LORD Give Strength","Ascribe to the LORD, O heav'nly beings",ascribe_ot_the_lord_o_heavenly_beings,"Christian Worship: Psalter",CWP2021,29C,"May the LORD Give Strength","May the LORD give strength to his people",,"Phillip Magness",,"[Ascribe to the LORD, O heav'nly beings]",ascirbe_to_the_lord_o_heavenly_magness,1133434513366543,English,"<cite>The Holy Bible</cite>, English Standard Version",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"Sing Out with Joy to God Our Strength","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Christian Worship: Psalter",CWP2021,81B,"Sing Out with Joy to God Our Strength",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"God Is Our Strength and Refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Trinity Hymnal (Rev. ed.)",TH1990,89,"God Is Our Strength and Refuge",,"Richard T. Bewes","Eric Coates, 1886-1958; John Barnard, b. 1948",7.7.7.5.7.7.11,"DAM BUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"I Love the Lord, His Strength Is Mine","I love the Lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"The Hymnbook",H1955,370,"I Love the Lord, His Strength Is Mine",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"<i>The Psalter</i>, 1912","German melody"
"God Is Our Refuge and Our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"The Hymnbook",H1955,381,"God Is Our Refuge and Our Strength",,,"Christopher Tye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"<i>The Psalter</i>, 1872, alt.","In <i>Este's Psalter</i>, 1592"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal and Order of Service",HOoS1926,469,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler","Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Give Me, O Christ, the Strength That Is in Thee","Give me, O Christ, the strength that is in thee",give_me_o_christ_the_strength_that_is_in,"Rejoice in the Lord",RITL1985,472,"Give Me, O Christ, the Strength That Is in Thee",,"Henry Child Carter","Erik Routley",10.10.10.10,KINGSTANDING,kingstanding,,English,,
"Strength to the troubled heart, we come","Strength to the troubled heart, we come",strength_to_the_troubled_heart_we_come,"The Book of Praise",TBP1997,605,"Strength to the troubled heart, we come",,"David Sparks, 20th cent.","Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876",,ELTHAM,eltham_gawthorn,1D532543252765545U1,Latin,,
"Those who wait on the Lord","Those who wait on the Lord shall renew their strength",those_who_wait_upon_the_lord_shall,"The Book of Praise",TBP1997,662,"Those who wait on the Lord",,,"John L. Bell, 1949-",Irregular,"EAGLE'S WINGS",those_who_wait_upon_the_traditional,12333213454335443243,English,Traditional,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"The LORD Is My Strength and Shield","To you, LORD, I call",to_you_lord_i_call,"Christian Worship: Psalter",CWP2021,28A,"The LORD Is My Strength and Shield","The LORD is my strength and shield",,"David A. Porth",,"[To you, LORD, I call]",to_you_lord_i_call_porth,511231662343212,English,,
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"Festival Alleluia","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118C,"Festival Alleluia","Alleluia, alleluia, alleluia",,"James J. Chepponis",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_chepponis,11751217565645117512,English,"Verse text: <cite>Christian Standard Bible</cite>, vss. 1-3, 5, 6, 8; <cite>New Revised Standard Version</cite>, vss. 4, 7",
"I Will Not Die But Live","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118F,"I Will Not Die But Live","I will not die but live",,"Brian Henkelmann",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_henkelmann,,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Complete Mission Praise",CMP2000,188,"God is our strength and refuge",,"Richard Bewes","Eric Coates, 1886-1958; John Barnard",7.7.7.5.7.7.11,"DAMBUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"God Is","God is the joy and strength of my life",god_is_the_joy_and_strength_of_my_life,"Lead Me, Guide Me (2nd ed.)",LMGM2012,392,"God Is",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b.1969",,"[God is the joy and the strength of my life]",god_is_the_joy_and_the_strength_fryson,55555555555555555555,English,,
"God bless your church with strength","God bless your church with strength!",god_bless_your_church_with_strength,"The Book of Praise",TBP1997,491,"God bless your church with strength",,"John A. Dalles, 1954-","J. S. Bach, 1685-1750",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"God, Bless Your Church with Strength!","God, bless your church with strength!",god_bless_your_church_with_strength,"Community of Christ Sings",CoCS2013,638,"God, Bless Your Church with Strength!",,"John A. Dalles, 1954-","Johann Sebastian Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Go not far from me, O my Strength","Go not far from me, O my Strength",go_not_far_from_me_o_my_strength,"Hymnal of the Methodist Episcopal Church",HMEC1891,676,"Go not far from me, O my Strength",,"Anna L. Waring",,8.6,,,,English,,
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46A,"The LORD Almighty Is with Us","The LORD Almighty is with us",,"Dale A. Witte",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,551234545,English,,
"If God Is for Us","God is our refuge and our strength",god_is_our_refuge_and_our_strength_an_ev,"Christian Worship: Psalter",CWP2021,46E,"If God Is for Us","If God is for us","James J. Chepponis","James J. Chepponis",,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,51153432125611232432,English,,
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name",save_me_o_god_by_your_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,54A,"Psalm 54 (A Responsorial Setting)","Lord, you are my strength","Hal H. Hopson","Hal H. Hopson",,"[Lord, you are my strength]",lord_you_are_my_strength_hopson,1157132,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"A Sure Stronghold Is Our God","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,96,"A Sure Stronghold Is Our God",,,"H. R. Palmer",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,51111123321161455666,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,124,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,124,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132b,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132b,"Christ our Strength and Righteousness",,,,,,,,English,,
"God our Strength","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"The Psalter: with responsive readings",PS1912,162,"God our Strength",,,"Lowell Mason",8.6.8.6,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"Jehovah is our strength","Jehovah is our strength",jehovah_is_our_strength,"Book of Worship (Rev. ed.)",BW1870,388,,,,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Praise",BoPR1972,470,"Soldiers of Christ, arise",,"Charles Wesley, 1707-1788","E.W. Naylor, 1867 - 1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,500,,,"Frances Ridley Havergal, 1836-1879","Freylinghausen's Gesangbuch, 1704",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Jehovah is our strength","Jehovah is our strength",jehovah_is_our_strength,"Book of Worship with Hymns and Tunes ",BWHT1899,510,,,Anon.,"Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"O God, my Strength and Fortitude","O God, my Strength and Fortitude",o_god_my_strength_and_fortitude,"Trinity Hymnal",TH1961,524,,,"Thomas Sternhold","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,712,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995; Richard Smallwood",,"[I am week and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
