displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo, Dios Omnipotente","Santo, Santo, Santo; Dios Omnipotente",santo_santo_santo_dios_omnipotente,"Himnario Adventista del Séptimo Día",HA2010,61,"Santo, Santo, Santo, Dios Omnipotente",,"Edgar L. Maxwell (1878-1940); Reginald Heber (1783-1826)","John B. Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Santo, santo, santo, santo es el Señor","Santo, santo, santo, santo es el Señor",santo_santo_santo_santo_es_el_steger,"Himnario Adventista del Séptimo Día",HA2010,62,"Santo, santo, santo, santo es el Señor",,"John Philipp Neumann; Carlos A. Steger (1953- )","Franz P. Schubert (1797-1828)",,"[Santo, santo, santo, santo es el Señor]",holy_is_the_lord_schubert,33234322231233234322,Spanish,,
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Himnario Adventista del Séptimo Día",HA2010,63,"Al Rey adorad",,"S. L. Hernández; Robert Grant (1779-1838)","Johann M. Haydn; William Gardiner (1770-1853)",,LYONS,lyons,511231443251123,Spanish,,
"El mundo es de mi Dios","El mundo es de mi Dios",el_mundo_es_de_mi_dios,"Himnario Adventista del Séptimo Día",HA2010,65,"El mundo es de mi Dios",,"J. Pablo Simón; Maltbie D. Babcock (1858-1901)","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,
"¿Sabes cuántos?","¿Sabes cuántos claros astros dan al cielo su fulgor?",sabes_cuantos_claros_astros,"Himnario Adventista del Séptimo Día",HA2010,66,"¿Sabes cuántos?",,"Johann Wilhelm Hey (1789-1854); Anónimo",,,"[¿Sabes cuántos claros astros dan al cielo su fulgor?]",weisst_du_wie_viel_sternlein_german,12334265535544543123,Spanish,,"Melodía tradicional alemana"
"Todo lo que ha creado Dios","Todo lo que ha creado Dios",todo_lo_que_ha_creado_dios,"Himnario Adventista del Séptimo Día",HA2010,68,"Todo lo que ha creado Dios","Alabadle, alabadle","Francisco de Asís (1182-1226); Ricardo Bentancur (1953- )","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFRUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"¡Nuestro Dios reina!","Cuán bellos son los pies del que anuncia",cuan_bellos_son_los_pies_del_que_anuncia,"Himnario Adventista del Séptimo Día",HA2010,70,"¡Nuestro Dios reina!",,"Leonard E. Smith (1942- ); Pablo D. Ostuni (1972- )","Leonard E. Smith (1942- )",,"[Cuán bellos son los pies del que anuncia]",our_god_reigns_smith,345617176655343,Spanish,,
"Cada cosa hermosa","A cada flor que se abre",a_cada_flor_que_se_abre,"Himnario Adventista del Séptimo Día",HA2010,71,"Cada cosa hermosa","Cada cosa hermosa aquí","Cecil Humphreys Alexander (1818-1895); Ethel Mangold de Steger (1946- )","Martin E. Shaw (1875-1958)",,"ROYAL OAK",royal_oak,534321765346767,Spanish,,"Melodía tradicional inglesa"
"Fue un milagro","Mi Padre omnipotente es",mi_padre_omnipotente_es_negarlo,"Himnario Adventista del Séptimo Día",HA2010,72,"Fue un milagro","Fue un milagro que los astros ordenó","John W. Peterson (1921-2006); Rubén L. Duré (1944- )","John W. Peterson (1921-2006)",,MONTROSE,my_father_is_omnipotent_peterson,556711771212233,Spanish,,
"La creación","¡Cuán bella es, Señor tu obra toda",cuan_bello_es_senor_tu_obra_toda,"Himnario Adventista del Séptimo Día",HA2010,73,"La creación",,"Joseph Addison (1672-1719); Cinthya Samojluk de Graf (1980- )","Franz J. Haydn (1732-1809); Anónimo",,CREATION,creation_haydn,51122316217567123432,Spanish,,
"Himno al Creador","Que cada ser vivo, cual rico presente",que_cada_ser_vivo_cual_rico_presente,"Himnario Adventista del Séptimo Día",HA2010,74,"Himno al Creador",,"Katherine K. Davis (1892-1980); Carlos A. Steger (1953- )","Wayne Hooper (1920-2007)",,"THE ASH GROVE",ash_grove,51354311243217551321,Spanish,,"Melodía tradicional galesa"
"Grande es Jehová","Grande es Jehová, poderoso Señor",grande_es_jehova_poderoso_senor,"Himnario Adventista del Séptimo Día",HA2010,75,"Grande es Jehová",,"Michael W. Smith (1957- ); Deborah D. Smith (1958- ); Carlos A. Steger (1953- )","Michael W. Smith (1957- ); Deborah D. Smith (1958- )",,"[Grande es Jehová poderoso Señor]",great_is_the_lord_smith,32344325433214321713,Spanish,,
"Eterno Dios, mi Creador","Eterno Dios, mi Creador",eterno_dios_mi_creador,"Himnario Adventista del Séptimo Día",HA2010,76,"Eterno Dios, mi Creador",,"Walton J. Brown (1913-2001); Isaac Watts (1674-1748)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)",ese_precioso_nino,"Oramos Cantando = We Pray In Song",OC2013,385,"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951","E. Ciria, siglo XVI; Frank W. Stoldt, n. 1958",,"[Ese precioso niño]",ese_precioso_nino_ciria,543232176765567123,"English; Spanish",,"Música de las misiones"
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)",bendito_el_rey_que_viene_pagura,"Oramos Cantando = We Pray In Song",OC2013,419,"Bendito el Rey Que Viene (Blest is the King Who Comes)",,"Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.","Raquel Mora Martínez",13.13.13.13,"BENDITO EL REY",bendito_el_rey_martinez,53535333322123535353,"English; Spanish",,
"Sing to the Mountains (Desde los Altos)","I will give thanks to you, my Lord (Gracias te doy por siempre, Señor)",i_will_give_thanks_to_you_my_lord,"Oramos Cantando = We Pray In Song",OC2013,442,"Sing to the Mountains (Desde los Altos)","Sing to the mountains, sing to the sea (Desde los altos al fondo del mar)","Bob Dufford, SJ, b. 1943; Ronald F. Krisman, b. 1946","Bob Dufford, SJ, b. 1943; Randall DeBruyn",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,"English; Spanish",,
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Oramos Cantando = We Pray In Song",OC2013,447,"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"A Hymn of Glory Let Us Sing! (¡Al mundo ""Gloria"" Prolcamad!)","A hymn of glory let us sing! (¡Al mundo ""gloria"" proclamad!)",a_hymn_of_glory_let_us_sing_new_webb,"Oramos Cantando = We Pray In Song",OC2013,450,"A Hymn of Glory Let Us Sing! (¡Al mundo ""Gloria"" Prolcamad!)",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)",come_thou_almighty_king_help_us_thy,"Oramos Cantando = We Pray In Song",OC2013,463,"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,"Anonymous; Vicente Mendoza, 1875-1955","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",
"All Hail the Power of Jesus' Name (A Jesucristo Póstrense)","All hail the power of jesus' name! (A Jesucristo póstrense)",all_hail_the_power_of_jesus_name_let,"Oramos Cantando = We Pray In Song",OC2013,473,"All Hail the Power of Jesus' Name (A Jesucristo Póstrense)",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Ronald F. Krisman, b. 1946; Tomás M. Westrup, 1837-1909","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,"English; Spanish",,
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Oramos Cantando = We Pray In Song",OC2013,475,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; Spanish","Tr. sts. 1, 3-5, anonymous",
"Jesus Shall Reign (Doquier Alumbre el Astro Sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)",jesus_shall_reign_whereer_the_sun,"Oramos Cantando = We Pray In Song",OC2013,478,"Jesus Shall Reign (Doquier Alumbre el Astro Sol)",,"Isaac Watts, 1674-1748; Georgina Pando-Connolly, b. 1946","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish","Spanis tr. sts. 1-3, 5, anonymous",
Magnificat,"Magnificat, magnifcat",magnificat_magnificat,"Oramos Cantando = We Pray In Song",OC2013,505,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"All the Ends of the Earth (Los Confines del Orbe)","Break into song at the deeds of the Lord (Qué maravillosas las obras del Señor)",break_into_song_at_the_deeds_of_the_lord,"Oramos Cantando = We Pray In Song",OC2013,509,"All the Ends of the Earth (Los Confines del Orbe)","All the ends of the earth (Los confines del orbe)","Bob Dufford, SJ, b. 1943; Ronald F. Krisman, b. 1946","Bob Dufford, SJ, b. 1943; Chris Morash",,"[Break into song at the deeds of the Lord]",break_into_song_at_the_deeds_of_dufford,345171345117151,"English; Spanish",,
"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)","Holy God, we praise thy name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Oramos Cantando = We Pray In Song",OC2013,511,"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)",,"ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Santo, Santo, Santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)",que_acompana_a_nuestro_pueblo,"Oramos Cantando = We Pray In Song",OC2013,522,"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo (Holy, holy, holy, holy holy)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish",,
"Sing a New Song to the Lord (Un Nuevo Canto al Señor)","Sing a new song to the Lord (Un nuevo canta al Señor)",sing_a_new_song_to_the_lord_he_to,"Oramos Cantando = We Pray In Song",OC2013,528,"Sing a New Song to the Lord (Un Nuevo Canto al Señor)",,"Timothy Dudley-Smith, b. 1926; George Lockwood, b. 1946","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,"English; Spanish",,
"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_sword,"Oramos Cantando = We Pray In Song",OC2013,571,"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)",eres_dueno_tierno_tu_el_buen_pastor,"Oramos Cantando = We Pray In Song",OC2013,581,"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Eres Dueño tierno]",derrama_una_estrella_traditional,565313542D7U65356531,"English; Spanish",Tradicional,Tradicional
"This Day God Gives Me (En Este Día Dios Da la Vida)","This day God gives me (En este día)",this_day_god_gives_me,"Oramos Cantando = We Pray In Song",OC2013,693,"This Day God Gives Me (En Este Día Dios Da la Vida)",,"St. Patrick; James Quinn, SJ, 1919-2010; Emett Loera, b. 1955","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Dios Está Aquí (God Is Here Today)","Dios está aquí (God is here today)",dios_esta_aqui_tan_cierto_como,"Oramos Cantando = We Pray In Song",OC2013,694,"Dios Está Aquí (God Is Here Today)",,"Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",,"DIOS ESTÁ AQUI",dios_esta_aqui_35231,35231166666654351666,"English; Spanish",,
"Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Mine eyes have seen the glory of the coming of the Lord (Ya alcanzo aver la gloria del adviento del Señor)",mine_eyes_have_seen_the_glory,"Oramos Cantando = We Pray In Song",OC2013,703,"Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Glory, glory! Hallelujah! (¡Gloria, gloria! ¡Aleluya!)","Julia W. Howe, 1819-1910; Dimas Planas-Belfort, 1934-1992","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC ",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Jehová es mi luz y salvación","Jehová es mi luz y salvación",jehova_es_mi_luz_y_salvacion_jehova_es,"Celebremos Su Gloria",CSG1992,52,"Jehová es mi luz y salvación",,,"Felipe Blycker J.",,"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,511232176622343217,Spanish,,
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
