displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The atonement","Not all the blood of beasts",not_all_the_blood_of_beasts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,621,"The atonement",,Watts,,,,,,,,
"Unfruitfulness, Ingnorance, and unsanctified Affections","Long have I sat beneath the Sound",long_have_i_sat_beneath_the_sound,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLXV,"Unfruitfulness, Ingnorance, and unsanctified Affections",,,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,313,,,,,8.6.8.6,,,,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,313,,,,,8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,,,
Invocation,"Holy Spirit from on high",holy_spirit_from_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,602,Invocation,,Bathurst,,,,,,,,
"In jeopardy every hour","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,606,"In jeopardy every hour",,"C. Wesley",,,GANGES,ganges_chandler,133325555156563,,,
"Man' wisdom is to seek","Man' wisdom is to seek",mans_wisdom_is_to_seek,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,815,,,,,6.6.8.6,,,,,,
"Man' wisdom is to seek","Man' wisdom is to seek",mans_wisdom_is_to_seek,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,815,,,,,,,,,,,
"All that I was, my sin and guilt","All that I was, my sin and guilt",all_that_i_was_my_sin_my_guilt,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,911,,,,,8.6.8.6,,,,,,
"All that I was, my sin and guilt","All that I was, my sin and guilt",all_that_i_was_my_sin_my_guilt,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,911,,,,,,,,,,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"The Spacious Heavens Laud","The spacious heavens laud",the_spacious_heavens_laud,"Psalter Hymnal (Blue)",BPsH,30,"The Spacious Heavens Laud",,"Dewey Westra","Louis Bourgeois; Seymour Swets",6.6.6.6.6.6.6.6.7.6.6.7,REVELATION,revelation_bourgeois,5223211234326117,English,,
"The Spacious Heavens Laud","The spacious heavens laud",the_spacious_heavens_laud,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,32,"The Spacious Heavens Laud",,"Dewey Westra","L. Bourgeois",6.6.6.6.6.6.6.6.7.6.6.7,REVELATION,revelation_bourgeois,5223211234326117,English,,"Dutch Psalter, Psalm 19"
"The Petition of a Good Conscience","O Lord, do thou me try",o_lord_do_thou_me_try,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,54,"The Petition of a Good Conscience",,,"R. R. Kroeger",,"[O Lord, do thou me try]",elizabeth_kroeger,55576551122135,English,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",6.6.8.6,ELIZABETH,elizabeth_kroeger,55576551122135,English,,
"God the avenger of wrong","Lord, plead my cause against my foes",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,73,"God the avenger of wrong",,,"W. B. Bradbury",,"[Lord, plead my cause against my foes]",rest_bradbury,555155324442767,English,,
"Contrasted characters","The wicked plot and gnash their teeth",the_wicked_plot_and_gnash_their_teeth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,77,"Contrasted characters",,,"W. B. Bradbury",,"[The wicked plot and gnash their teeth]",helena_bradbury,333321666512123,English,,
"God Our Advocate and Judge","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Psalter: with responsive readings",PS1912,92,"God Our Advocate and Judge",,,"E. M. Clark",8.8.8.8,CATHERINE,catherine_clark,5555565U11D7U1221233,English,,
"Personal Devotion to God","The off'ring on the altar burned",the_offering_on_the_altar_burned,"The Psalter: with responsive readings",PS1912,109,"Personal Devotion to God",,,"William Gardner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Grace and Gratitude","I waited for the Lord Most High",i_waited_for_the_lord_most_high,"The Psalter: with responsive readings",PS1912,111,"Grace and Gratitude",,,"Joseph Barnby",,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"The Psalter: with responsive readings",PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Nothing but the Blood of Jesus","What can wash away my sin",what_can_wash_away_my_sin,"The Worshiping Church",TWC,471,"Nothing but the Blood of Jesus","O! precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Worshiping Church",TWC,473,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
