displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Day","Some day 'twill all be over",some_day_twill_all_be_over,"Worship and Service",WS1916,90,"Some Day","Some day, some happy day","Dr. Victor M. Staley","Chas. H. Gabriel",,"[Some day 'twill all be over]",some_day_twill_all_be_over_gabriel,534372114412335,,,
"O Thou Who Dost Care for My Soul","O thou who dost care for my soul",o_thou_who_dost_care_for_my_soul,"Worship and Service",WS1916,102,"O Thou Who Dost Care for My Soul","Thou love that art stronger than death","Jessie Brown Pounds","Chas. H. Gabriel",,"[O thou who dost care for my soul]",o_thou_who_dost_care_for_my_s_gabriel,55671213353216175571,,,
"What if It Were To-day?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Tabernacle Hymns: No. 2",TH21921,106,"What if It Were To-day?","Glory, glory! Joy to my heart ’twill bring","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,,,
"Nailed to the cross","There was  one who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Worship and Service",WS1916,111,"Nailed to the cross","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was  one who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,,,
"Jesus is Dearer Than All","Jesus is my loving Savior",jesus_is_my_loving_savior,"Full Redemption Songs",FRS1933,121,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","Rev. Geo. Bennard",,"[Jesus is my loving Savior]",jesus_is_my_loving_savior_bennard,54565451545651727627,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Full Redemption Songs",FRS1933,124,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Kept By His Power","Out in the conflict, pressed by temptation",out_in_the_conflict_pressed_by_temptatio,"Full Redemption Songs",FRS1933,126,"Kept By His Power","Kept by His pow’r","E. E. Hewitt","Melvin J. Hill",,"[Out in the conflict, pressed by temptation]",out_in_the_conflict_pressed_by_temp_hill,33333333442225465455,English,,
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Full Redemption Songs",FRS1933,130,"Is It the Crowning Day?","Glad day, glad day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"Do you see in the distance yonder","Do you see in the distance yonder",do_you_see_in_the_distance_yonder,"Full Redemption Songs",FRS1933,134,,,"M. J. H.","Melvin J. Hill",,"[Do you see in the distance yonder]",do_you_see_in_the_distance_yonder_hill,345321663671765,English,,
"Servant of all","Who would be greatest among you",who_would_be_greatest_among_you,"Worship and Service",WS1916,159,"Servant of all","Let him be servant of all","C. A. F.","Chas. A. Finch",,"[Who would be greatest among you]",who_would_be_greatest_among_finch,55554431444412322265,,,
"Make Christ King","Make Christ King, is the message we bring in song",make_christ_king_is_the_message_we_bring,"Worship and Service",WS1916,161,"Make Christ King","O make Christ King of your heart today","C. R. L. Vawter","F. H. Shaul",,"[Make Christ King, is the message we bring in song]",make_christ_king_is_the_mess_shaul,,,,
"What Shall the Harvest Be?","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Full Redemption Songs",FRS1933,199,"What Shall the Harvest Be?","Sown in the darkness or sown in the light",,"P. P. Bliss",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"Be True","We are going forth from the school of Jesus",we_are_going_forth_from_the_school_of_je,"Tabernacle Hymns: No. 2",TH21921,212,"Be True","Be true! be true","A. B. S.","Rev. A. B. Simpson",,"[We are going forth from the school of Jesus]",we_are_going_forth_from_the_sch_simpson,51735556165345557125,,,
"Victory In Jesus","When discouraged with fear",when_discouraged_with_fear,"Tabernacle Hymns: No. 2",TH21921,213,"Victory In Jesus","Victory in Jesus","Avis M. Christiansen","R. J. Oliver",,"[When discouraged with fear]",when_discouragaed_with_fear_oliver,,,,
"Wonderful Love","From heaven’s glory Jesus came",from_heavens_glory_jesus_came,"Tabernacle Hymns: No. 2",TH21921,217,"Wonderful Love","O wonderful, wonderful, wonderful, love of Jesus","Avis M. Burgeson","Roger M. Hickman",,"[From heaven’s glory Jesus came]",from_heavens_glory_jesus_came_hickman,,,,
"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Tabernacle Hymns: No. 2",TH21921,322,"From Every Stormy Wind",,"Rev. Hugh Stowell","Dr. Thomas Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,,,
"O That Will Be Glory","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Full Redemption Songs",FRS1933,6,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"The city of dreams","There's a city of dreams, thro' the mist sends its gleams",theres_a_city_of_dreams_through_the_mist,"Worship and Service",WS1916,12,"The city of dreams","O the city of dreams that so near to me seems","Jessie Brown Pounds","Chas. H. Gabriel",,"[There's a city of dreams, thro' the mist sends its gleams]",theres_a_city_of_dreams_gabriel,51324371216165135312,,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Tabernacle Hymns: No. 2",TH21921,24,"Sail On!","Sail on! Sail on","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Full Redemption Songs",FRS1933,45,"Sail On!","Sail on! Sail on","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"Like Ships in the Night","We have launched for a voyage on the ocean of life",we_have_launched_for_a_voyage,"Full Redemption Songs",FRS1933,46,"Like Ships in the Night","Like ships in the night, like ships in the night","G. B.","Rev. Geo. Bennard",,"[We have launched for a voyage on the ocean of life]",we_have_launched_for_a_voyage_bennard,55534567136551732171,English,,
"Sowing the Seed","Sowing the seed of the Kingdom, sowing the seed by the way",sowing_the_seed_of_the_kingdom_sowing,"Worship and Service",WS1916,62,"Sowing the Seed","Wonderful seed","E. E. Hewitt","Chas. H. Gabriel",,"[Sowing the seed of the kingdom]",sowing_the_seed_of_the_kingdom_gabriel,55553451171216554445,,,
"Sail On","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Worship and Service",WS1916,94,"Sail On","Sail on, sail on, the storms will soon be past","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,,,
"Morn Eternal Breaks","Lo! the morn eternal breaks",lo_the_morn_eternal_breaks,"Worship and Service",WS1916,109,"Morn Eternal Breaks","Cease your mourning, languid ones","Gladys Clark","H. R. Christie",,"[Lo! the morn eternal breaks]",lo_the_morn_eternal_breaks_christie,,,,
"Praise Ye the Lord","Praise ye the Lord! Timbrel and harp employ",praise_ye_the_lord_timbrel_and_harp_empl,"Full Redemption Songs",FRS1933,120,"Praise Ye the Lord","Great and glorious","Jennie Ree","Carl Fischer",,"[Praise ye the Lord! Timbrel and harp employ]",praise_ye_the_lord_timbrel_and_fischer,34325671321675453232,English,,
"Saved By His Wonderful Grace","God’s wonderful grace is the theme of my song",gods_wonderful_grace_is_the_theme_of_my_,"Full Redemption Songs",FRS1933,122,"Saved By His Wonderful Grace","Saved! saved! saved","Mrs. C. H. M.","Mrs. C. H. Morris",,"[God’s wonderful grace is the theme of my song]",gods_wonderful_grace_is_the_theme_morris,13333211765556156175,English,,
"Sing a Song of Triumph","Sing a song of triumph",sing_a_song_of_triumph_as_we_onward_go,"Full Redemption Songs",FRS1933,125,"Sing a Song of Triumph","Our God is marching on to certain victory","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing a song of triumph]",sing_a_song_of_triumph_morris,32123563323432347655,English,,
"My Sheep Know My Voice","My sheep know My voice, and the path that I take",my_sheep_know_my_voice_and_the_path_that,"Full Redemption Songs",FRS1933,138,"My Sheep Know My Voice","My sheep know My voice, and day by day","H. Buffum","I. G. Martin",,"[My sheep know My voice, and the path that I take]",my_sheep_know_my_voice_buffum,553455564655543,English,,
"The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,"Worship and Service",WS1916,160,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,,,
"A Saloonless Nation in 1920","'Twas an inspiration of divine creation",twas_an_inspiration_of_divine_creation,"Worship and Service",WS1916,162,"A Saloonless Nation in 1920","My country 'tis to thee","J. G. Dailey","J. G. Dailey",,"['Twas an inspiration of divine creation]",twas_an_inspiration_of_divine_cre_dailey,,,,
"O Jesus, With Thy Church Abide","O Jesus, with thy church abide",o_jesus_with_thy_church_abide,"Worship and Service",WS1916,164,"O Jesus, With Thy Church Abide","One in faith, one in hope, one in love with Thee",,"C. Austin Miles",,"[O Jesus, with thy church abide]",o_jesus_with_thy_church_abide,53335333531714244453,,,
"Heleluyan (Alleluia)","Heleluyan, heleluyan",heleluyan_heleluyan,"The United Methodist Hymnal",UMH,78,"Heleluyan (Alleluia)",,,"Charles H. Webb ",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogee (Creek) Indian","Traditional Muscogee (Creek) Indian"
"Sisters, be to Jesus True","Sisters, be to Jesus true",sisters_be_to_jesus_true,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,142,"Sisters, be to Jesus True",,"Mary Irene McLean","A. F. Myers",,"[Sisters be to Jesus True]",sisters_be_to_jesus_true_myers,56453343242424435465,English,,
"From Every Stromy Wind.","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,208,"From Every Stromy Wind.",,"H. Stowell","S. Wilder",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"할 렐 루 야 (Heleluyan (Alleluia))","할 렐 루 야 할 렐 루 야 (Heleluyan, heleluyan)",heleluyan_heleluyan,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,354,"할 렐 루 야 (Heleluyan (Alleluia))",,,"Charles H. Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,"Korean; Muscogee (Creek)","Trad. Muscogee (Creek) Indian; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Muscogee (Creek) Indian"
Alleluia,"Alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Hymns for the Family of God",HFFG1976,361,Alleluia,,,,,ALLELUIA,alleluia_sinclair,55111766617767655511,English,"Traditional text",
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Hymns for the Family of God",HFFG1976,367,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Praise Ye the Lord.","Praise ye the Lord! Timbrel and harp employ",praise_ye_the_lord_timbrel_and_harp_empl,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,199,"Praise Ye the Lord.","Great and glorious! He is king forevermore!","Jennie Ree","Carl Fisher",,"[Praise ye the Lord! Timbrel and harp employ]",praise_ye_the_lord_timbrel_and_fischer,34325671321675453232,English,,
"Help to Fill the World With Singing.","Help to fill the world with singing",help_to_fill_the_world_with_singing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,200,"Help to Fill the World With Singing.","There's a song for you to sing","Charlotte G. Homer","Chas. H. Gabriel, Jr.",,"[Help to fill the world with singing]",help_to_fill_the_world_with_singing,"56532 13512 31236",English,,
"All Hail, O King!","Hail, mighty King of glory",hail_mighty_king_of_glory,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,201,"All Hail, O King!","All hail, Immanuel!","Chas. H. Gabriel","Chas. H. Gabriel",,"[Hail, mighty King of Glory!]",hail_mighty_king_of_glory,"51232 16565 43456",English,,
