displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,102,"God, Be Merciful to Me",,,"Joseph P. Holbrook",7.7.7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal",TH1961,679,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall",all_mankind_fell_in_adams_fall,"Trinity Psalter Hymnal",TPH2018,260,"All Mankind Fell in Adam's Fall",,"Lazarus Spengler; Matthias Loy",,8.8.8.8,SAXONY,saxony_spangenberg,111313455557544,English,,"Cyriacus Spangenberg, <cite>Christliches Gesangbüchlein</cite>, 1568; alt. 1990"
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal (Rev. ed.)",TH1990,476,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",deep_in_the_dust_before_thy_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,377,,,Anon.,"Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Vor Sjæl er dertil fødd og baaren","Vor Sjæl er dertil fødd og baaren",vor_sjael_er_dertil_fodd_og_baaren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,487,,,"Krist. Richter; Brorson",,,,,,Norwegian,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Hymnal",TH1961,133,,,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Hymnal",TH1961,134,,,"Gregory the Great, c. 540-604; Ray Palmer","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Hymnal (Rev. ed.)",TH1990,164,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Hymnal (Rev. ed.)",TH1990,174,"O Christ, Our King, Creator, Lord",,"Gregory the Great, ca. 540-604; Ray Palmer","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Psalter Hymnal",TPH2018,279,"O Christ, Our King, Creator, Lord",,"Gregory the Great, ca. 540-604; Ray Palmer","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Psalter Hymnal",TPH2018,291,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"<cite>The Hymnal</cite>, 1912",
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,153,,,Brorson,,,,,,Norwegian,,
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Min Jesus, Grund til al vor Lyst","Min Jesus, Grund til al vor Lyst",min_jesu_grund_til_al_vor_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,513,,,"Johann Ramback; Brorson",,,,,,Norwegian,,
"Psalm 51  Part 1","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.118,"Psalm 51  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 51  Part 2","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.119,"Psalm 51  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 51  Part 3","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.120,"Psalm 51  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 51  Part 1","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.121,"Psalm 51  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 51  Part 2","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.122,"Psalm 51  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, I am vile, conceiv'd in sin","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LI.II,,,,,8.8.8.8,,,,English,,
"Shew Pity, Lord, O Lord, forgive","Shew Pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51a,,,,,,,,,English,,
"Lord, I am vile, conceiv'd in Sin","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51b,,,,,,,,,English,,
"O Thou that hear'st when Sinners cry","O Thou that hear'st when Sinners cry",o_thou_that_hearest_when_sinners_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51c,,,,,,,,,English,,
"Lord, I would spread my sore Distress","Lord, I would spread my sore Distress",lord_i_would_spread_my_sore_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51d,,,,,,,,,English,,
"O God of Mercy, hear my Call","O God of Mercy, hear my Call",o_god_of_mercy_hear_my_call,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51e,,,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
