displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Faith",HHOF1980,11,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Favorite Hymns of Praise",FHOP,360,"The Banner of the Cross","Marching on, marchine on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Faith Is the Victory!","Encamped along the hills of light",encamped_along_the_hills_of_light,"Favorite Hymns of Praise",FHOP,425,"Faith Is the Victory!","Faith is the victory!","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Favorite Hymns of Praise",FHOP,437,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Favorite Hymns of Praise",FHOP,438,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,"[Hail to the brightness of Zion's glad morning!]",wesley_mason,176555616653221,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Favorite Hymns of Praise",FHOP,446,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Hymns of Faith",HHOF1980,455,"Faith Is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Favorite Hymns of Praise",FHOP,466,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns of Faith",HHOF1980,489,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranaham",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"O Zion, Haste","O Christian, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns of Faith",HHOF1980,500,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Christian, haste, your mission high fulfilling]",tidings_walch,134555132211765,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Favorite Hymns of Praise",FHOP,507,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale","Alexander Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,"Sing Joyfully",SJ1989,114,"Built on the Rock",,"Nicolai F. S. Grundtvig","Ludvig M. Lindeman",,"[Built on the Rock the church doth stand]",kirken_den_er_et_lindeman,115313455675342,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,114,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Sing Joyfully",SJ1989,115,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,195,,,"Samuel John Stone, 1839-1900","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord Jesus, Thou the Church's Head","Lord Jesus, Thou the Church's Head",lord_jesus_thou_the_churchs_head,"Evangelical Lutheran Hymnary",ELH1996,212,"Lord Jesus, Thou the Church's Head",,"J. Mentzer, 1658-1734; W. J. Schaefer, 1891-1976","F. O. Reuter, 1863-1924",8.7.8.7.6.5.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233a,,,"Thomas Benson Pollock","John B. Dykes",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233b,,,"Thomas Benson Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,260,,,"Rev. Samuel John Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,264,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,387,,,"Lionel B. C. L. Muirhead","Charles Edward Horsley",8.6.8.6,"ST. BAVON",st_bavon_horsley,34213565565U1D323,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,464,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,491,"The Church's one foundation",,"Rev. S. J. Stone","Dr. S. S. Wesley","7.6 D","[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,491,,,"S. J. Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Moravian Book of Worship",Mor1995,511,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"Moravian Book of Worship",Mor1995,512,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"The Church's One Foundation","The Church's one foundation (Un solo fundamento y sólo un fundador)",the_churchs_one_foundation,"Lutheran Service Book",LSB2006,644,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Hymnal Supplement 98",HS1998,864,"Church of God, Elect and Glorious",,"James E. Seddon, 1915-83","Cyril V. Taylor, 1907-92","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O Church, Arise","O Church, arise and put your armor on",o_church_arise_and_put_your_armor_on,"Christian Worship: Hymnal",CWH2021,870,"O Church, Arise",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",10.8.10.8.8.8.10.8,"O CHURCH, ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,44,,,"Francis Pott, 1832-","Sir Arthur Sullivan, 1842-1900",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Academic Hymnal",AH1899,57,,,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,92,"O Breath of Life",,"Bessie P. Head, 1850-1936","Mary J. Hammond, b. 1878",,"SPIRTUS VITÆ",spiritus_vitae_hammond,175643255112353,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Children's Hymnal",CH1957,118,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Sing Joyfully",SJ1989,135,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,166,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version"" 1708"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,170,"Onward, Christian Soldiers",,"Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,192,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"Built on the Rock","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"Evangelical Lutheran Hymnary",ELH1996,211,"Built on the Rock",,"N. F. S. Grundtvig, 1783-1872; C. Døving, 1867-1937","L. M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,265,,,"Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Hymnal and Liturgies of the Moravian Church",HLMC1920,267,,,"Rev. Johann M. Altenburg, 1584-1640; Catherine Winkworth, 1827-1878","Edward John Hopkins, 1818-1901",8.8.6.8.8.6,"WEST HEATH",west_heath_hopkins,5351567123,English,,
