displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,496,,,,,,,,,,,
"It is finished","Nothing either great or small,",nothing_either_great_or_small_nothing_si,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,637,"It is finished","Jesus paid it all, all the debt I owe",Proctor,,,,,,,,
"Come and Welcome","From the cross uplifted high",from_the_cross_uplifted_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,641,"Come and Welcome",,Haweis,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Awake! the Watchman Crieth","Awake! the watchman crieth",awake_the_watchman_crieth,"The Hymnal and Order of Service",HOoS1926,395,"Awake! the Watchman Crieth",,"Frans Mikael Franzen; Augustus Nelson",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556."
"Lord, to Thee I Make Confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Hymnal and Order of Service",HOoS1926,405,"Lord, to Thee I Make Confession",,"Johann Franck; Miss Catherine Winkworth","Johann Crüger",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT.",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal and Order of Service",HOoS1926,424,"My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand","Edward Mote","Henri Fredrick Hemy",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1926,446,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal and Order of Service",HOoS1926,448,"Nearer, My God, to Thee",,"Sarah (Flower) Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Draw Me, O Lord, to Thee!","Draw me, O Lord, to Thee!",draw_me_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1926,449,"Draw Me, O Lord, to Thee!",,"Henry Eyster Jacobs","Ann Baird Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal (Rev. ed.)",TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
