displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,585,,,,,,,,,,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,597,,,,,,,,,,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,597,,,,,,,,,,,
"Oh, this soul, how dark and blind!","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,610,,,,,,,,,,,
"Oh, this soul, how dark and blind!","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,610,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,642,,,,,8.8.8.8,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,642,,,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,652,,,,,8.6.8.6,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,652,,,,,,,,,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,659,,,,,6.6.8.6,,,,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,659,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,662,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,662,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"When sins and fears, prevailing rise","When sins and fears, prevailing rise",when_sins_and_fears_prevailing_rise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,698,,,,,8.8.8.8,,,,,,
"When sins and fears, prevailing rise","When sins and fears, prevailing rise",when_sins_and_fears_prevailing_rise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,698,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,771,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,771,,,,,,OLIVET,olivet_mason,135543224432326,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,912,,,,,8.6.8.6,,,,,,
