displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Us to the Water","Lead us to the water",lead_us_to_the_water,"Glory and Praise (3rd. ed.)",GAP2015,468,"Lead Us to the Water","Lead us to the water","Tom Kendzia, b. 1954; Tom Kendzia, b. 1954; John Foley, S.J., b. 1939","Tom Kendzia; Gary Daigle, b. 1957",,"[Lead us to the water]",lead_us_to_the_water_kendzia,21332121321213565314,English,,
"I Saw Water Flowing","When your hour had come and they pierced you, Lord",when_your_hour_had_come_and_they,"Journeysongs (2nd ed.)",JS2003,543,"I Saw Water Flowing","I saw water flowing","Bob Hurd, b. 1950","Bob Hurd",,"[When your hour had come and they pierced you, Lord]",when_your_hour_had_come_and_hurd,77777331271767336673,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Journeysongs (2nd ed.)",JS2003,793,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Journeysongs (3rd ed.)",JS2012,95,"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","El cáliz que bendecimos (Our blessing cup is a communion)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Como pagaré al Señor]",como_palgare_al_senor_cortez,131424253351,"English; Spanish",,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","What shall I return to the LORD (Cómo pagaré al Señor)",como_pagare_al_senor_todo_el_bien,"Glory and Praise (3rd. ed.)",GAP2015,187,"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Our blessing cup is a communion (El cáliz que bedecimos)","Jaime Cortez, b. 1963","Jaime Cortez",,"[What shall I return to the LORD]",como_palgare_al_senor_cortez,131424253351,"English; Spanish","English verses 2 and 4 based on the <cite>New American Bible</cite>",
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord",how_shall_i_make_a_return_to_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,188,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Michael Joncas, b. 1951","Michael Joncas",,"[How shall I make a return to the Lord]",how_shall_i_make_a_return_to_joncas,,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Glory and Praise (3rd. ed.)",GAP2015,407,"Come to the River",,"Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,39,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean (Taste and see)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (3rd ed.)",JS2012,42,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (3rd ed.)",JS2012,112,"Psalm 145: I Will Praise Your Name","I will praise your name",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115b,"Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (3rd ed.)",JS2012,242,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Eucharistic Prayer for Masses with Children II","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Journeysongs (2nd ed.)",JS2003,293,"Eucharistic Prayer for Masses with Children II",,,"Paul Inwood, b. 1947",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_inwood,55333112125335533311,English,,
"Gather the People","Around this table we dine as kin",around_this_table_we_dine_as_kin,"Glory and Praise (3rd. ed.)",GAP2015,460,"Gather the People","Gather the people!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Around this table we dine as kin]",around_this_table_we_dine_as_schutte,51715527167115343455,English,,
"As We Remember","Windfall of way-bread scattered on sand",windfall_of_waybread_scattered_on_sand,"Glory and Praise (3rd. ed.)",GAP2015,480,"As We Remember","As we remember, we are becoming","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Windfall of way-bread scattered on sand]",windfall_of_waybread_scattered_cooney,13556234653457645675,English,,
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Glory and Praise (3rd. ed.)",GAP2015,664,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania, b. 1957","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,English,"Holy Thursday Liturgy",
"Gather the People","Around this table we dine as kin",around_this_table_we_dine_as_kin,"Journeysongs (3rd ed.)",JS2012,766,"Gather the People","Gather the people!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Around this table we dine as kin]",around_this_table_we_dine_as_schutte,51715527167115343455,English,,
"Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Journeysongs (3rd ed.)",JS2012,778,"Our Blessing Cup","Our blessing cup ","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"The Concluding Rites","The Lord be with you",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,21,"The Concluding Rites",,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,22,Dismissal,,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended, alleluia",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,26,Dismissal,,,,,,,,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Journeysongs (3rd ed.)",JS2012,40,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Christopher Willcock, b. 1947",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,,
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Journeysongs (2nd ed.)",JS2003,75,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Glory and Praise (3rd. ed.)",GAP2015,545,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (3rd ed.)",JS2012,835,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (2nd ed.)",JS2003,851,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 96: Today a Savior Is Born","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_grail,"Journeysongs (2nd ed.)",JS2003,74,"Psalm 96: Today a Savior Is Born","Today, today a Savior has been born","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_farrell,51133432122543212517,English,,
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,"Journeysongs (2nd ed.)",JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"Psalm 100: We Are God's People","Let all the earth shout for joy",let_all_the_earth_shout_for_joy,"Journeysongs (2nd ed.)",JS2003,81,"Psalm 100: We Are God's People","We are God's people","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Let all the earth shout for joy]",let_all_the_earth_shout_for_joy_smith,1543223116,English,,
