displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,33,,,Anonymous,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,34,,,"J. Newton",,,,,,English,,
"""Let thy servants hear""","In thy name, O Lord!  assembling",in_thy_name_o_lord_assembling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,57,"""Let thy servants hear""",,"Thomas Kelly","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"God's promise","God is in his holy temple",god_is_in_his_holy_temple_all_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,59,"God's promise",,"James Montgomery","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnbook",H1955,76,"May the Grace of Christ Our Saviour",,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","R. Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78A,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","William G. Tomer (1832-1896)",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnbook",H1955,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Gray)",PsH,319,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Psalm  63","My God!  permit my tongue ",my_god_permit_my_tongue,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,30,"Psalm  63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,35,,,"J. D. Carlyle",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,38,,,,,,,,,English,,
"Psalm 23","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,42,"Psalm 23",,"James Merrick","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Quiet communion","Stealing from the world away",stealing_from_the_world_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,43,"Quiet communion",,"Ray Palmer","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"""Thy face we seek""","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,45,"""Thy face we seek""",,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"""God pities""","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,50,"""God pities""",,"Philip Doddridge","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
Importunity,"Jesus, who knows full well",jesus_who_knows_full_well,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,52,Importunity,,"John Newton","C. Streetfield",,LANGTON,langton_streatfield,333543111244333,English,,
"""Send blessing""","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,54,"""Send blessing""",,"Thomas Kelly",,,,,,English,,
"""Father, hear us!""","God Almighty and All-seeing!",god_almighty_and_all_seeing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,55,"""Father, hear us!""",,"F. S. Pierpont","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"""Bless the seed""","Come, thou soul-transforming Spirit ",come_thou_soul_transforming_spirit,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,58,"""Bless the seed""",,"Jonathan Evans",,,,,,English,,
"Gen. 32:26","Lord!  I cannot let thee go ",lord_i_cannot_let_thee_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,61,"Gen. 32:26",,"John Newton",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Gray)",PsH,315,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Gray)",PsH,316,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Psalter Hymnal (Gray)",PsH,317,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Psalter Hymnal (Gray)",PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,320,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,321,"Lord, Dismiss Us with Your Blessing",,"John Fawcett","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Psalter Hymnal (Gray)",PsH,325,"Go Forth for God",,"John R. Peacey","William J. Maher",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<i>English Praise, </i> 1975, (rev. in), alt.",
