displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,263b,,,"John Oxenham","Everett R. Currier","8.6.8.6 D",BOURNE,bourne_currier,1235543211232171,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,319,,,"Isaac Watts","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345a,,,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345b,,,"Henry Williams Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,411,,,"John Greenleaf Whittier, 1807-1892","C. H. H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Oratorio <cite>Judith</cite>"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,418,,,"Stewart Cross, 1928-1989","Cyril Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,430,,,"Charles Wesley 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,489,,,"Charles Wesley, 1707-1788","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495b,,,"John Fawcett","Lowell Mason; Johann Georg Naegeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,504,,,"Isaac Watts, 1674-1748","R. R. Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Harmony adapted by editors of <cite>More Hymns for Today</cite>"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,537,,,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,566a,,,"Cecil Frances Alexander","William Sidell Chester",8.7.8.7,CHESTER,chester_chester,5556716655556,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,566b,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,590,,,"Robert Willis, b. 1947","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,591,,,"Bryn Rees, 1911-1983","Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,10,,,"John Chandler; Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,310,,,"William Cowper","John Playford",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,,,"<cite>Scottish Psalter</cite>, 1635,"
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,395,,,"John Chandler, 1806-1876","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, before 9th century",
"God himself is with us","God himself is with us",god_himself_is_with_us_let_us_hymnal1940,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,477,,,"Gerhard Tersteegen; Henry Sloane Coffin",,6.6.8.6.6.8.3.3.6.6,TYSK,tysk,1D565435567U1D7U2D56,,"Hymnal Version, 1940","German Melody, sung in Tysk Church, Stockholm, 1718"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,480,,,"John Bowring, 1792-1872","W. G. Whinfield, 1865-1919",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
