displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnbook",H1955,487,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God Comes to Earth in Jesus, Our Brother","God comes to earth in Jesus, our brother",god_comes_to_earth_in_jesus_our_brother,"New Hymns of Hope",NHOH,77,"God Comes to Earth in Jesus, Our Brother",,"Joy F. Patterson",,10.10.10.10.8.8,,,,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnbook",H1955,160,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnbook",H1955,483,"O God of Love, O King of Peace",,"Henry W. Baker","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Community of Christ Sings",CoCS2013,371,"Let Our Earth Be Peaceful",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",6.6.6.5,"FOR THE LOVE OF GOD",for_the_love_of_god_patterson,34512234536717653123,English,,
"Dona Nobis Pacem","Peace that no word or secret can tell",peace_that_no_word_or_secret_can_tell,"New Hymns of Hope",NHOH,188,"Dona Nobis Pacem","Dona nobis pacem","Shirley Erena Murray","Lim Swee Hong",,LIANHUA,lianhua_lim,13556(4)54344D6(7)U1,English,,
"The Peace of the Earth (La paz de la tierra)","The peace of the earth be with you (La paz de la tierra esté contigo)",la_paz_de_la_tierra_este_contigo,"Community of Christ Sings",CoCS2013,647,"The Peace of the Earth (La paz de la tierra)",,"Christine Carson, 1965-","John L. Bell, 1949-",,"[La paz de la tierra este contigo]",la_paz_de_la_tierra_guatemalan,51111123231177155455,"English; Spanish","Guatemalan song","Guatemalan melody"
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Chalice Hymnal",CH1995,675,"When Will People Cease Their Fighting?",,"Constance Cherry","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnbook",H1955,490,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"<i>Genevan Psalter</i>, 1551"
"Hark!  the herald-angels sing","Hark!  the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,116,,,"C. Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Hymnbook",H1955,480,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Chalice Hymnal",CH1995,680,"O God of Every Nation",,"William Watkins Reid","David Evans; David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Chalice Hymnal",CH1995,722,"This Is My Song",,"Georgia Harkness; Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Peace Comes Crying (A Lament)","Peace comes crying through the world",peace_comes_crying_through_the_world,"New Hymns of Hope",NHOH,187,"Peace Comes Crying (A Lament)",,"Shirley Erena Murray","Lim Swee Hong","7.5.7.5 D",ROMATA,romata_lim,5U112332D5U112D75U11,English,,
"O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"The Hymnal and Order of Service",HOoS1926,374,"O Lord Our God, Arise",,"Ralph Wardlaw","George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnbook",H1955,485,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O God of Love, O King of Peace","O God of love, O King of Peace",o_god_of_love_o_king_of_peace,"The Hymnal and Order of Service",HOoS1926,577,"O God of Love, O King of Peace",,"Henry Williams Baker",,8.8.8.8,"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,132154322321554,English,,"Swedish, 1697."
"Down by the Riverside","Gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Chalice Hymnal",CH1995,673,"Down by the Riverside","down by the riverside",,,Irregular,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"African-American spiritual","African-American spiritual"
"O Day of Peace That Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Chalice Hymnal",CH1995,711,"O Day of Peace That Dimly Shines",,"Carl P. Daw, Jr.","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,32,,,"C. Wesley, 1707-1788","J. V. Watts",,JUDAH,judah_watts,511712671332177,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnbook",H1955,488,"Thy Kingdom Come, O Lord",,"Frederick Lucian Hosmer","Leighton G. Hayne",6.6.6.6,"ST. CECELIA",st_cecilia_hayne,543321327765223,,,
"Heralds of Christ, Who Bear the King's Commands","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,"The Hymnbook",H1955,498,"Heralds of Christ, Who Bear the King's Commands",,"Laura S. Copenhaver (1868-1940)","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Chalice Hymnal",CH1995,668,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,117,,,"J. Cawood, 1775-1852",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"J. Neander's Collection, 1680"
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnbook",H1955,486,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnbook",H1955,489,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Chalice Hymnal",CH1995,700,"O Day of God, Draw Nigh",,"Robert B. Y. Scott","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnbook",H1955,169,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnbook",H1955,474,"O Brother Man",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Chalice Hymnal",CH1995,270,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","John B. Dykes",8.8.8.7,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Peace Salaam  Shalom","We believe in peace ",we_believe_in_peace,"Community of Christ Sings",CoCS2013,310,"Peace Salaam  Shalom","Peace salaam shalom","Pat Humphries, 1960-; Sandy Opatow, 1966-","Pat Humphries, 1960-; Sandy Opatow, 1966-",,"[We believe in peace]",we_believe_in_peace_humpries_o,35534555433553455543,"English; French; Spanish",,"Arr.: hymnal version"
"Peace Be with You","Peace be with you as we part",peace_be_with_you_as_we_part,"Community of Christ Sings",CoCS2013,662,"Peace Be with You",7.7.7.7.,"Barbara Hamm, 1943-","Barbara Hamm, 1943-",,"PEACE BE WITH YOU",peace_be_with_you_hamm,11756656542123117566,English,,
"When, in Awe of God's Creation","When, in awe of God's creation",when_in_awe_of_gods_creation,"Chalice Hymnal",CH1995,688,"When, in Awe of God's Creation",,"Jane Parker Huber","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. <I>The English Hymnal<i>, 1906"
"As We, Your People Gather (Hymn for World Peace)","As we, your people, gather",as_we_your_people_gather,"New Hymns of Hope",NHOH,16,"As We, Your People Gather (Hymn for World Peace)",,"Howard Maple","Samuel Sebastian Wesley; Howard Maple","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"Chalice Hymnal",CH1995,122,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"When God Is a Child","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Chalice Hymnal",CH1995,132,"When God Is a Child",,"Brian Wren","Joan Collier Fogg",,"MOON BEAMS",moon_beams_fogg,321556715671531,English,,
"All Is Well","All is well, all is well",all_is_well_all_is_well,"Baptist Hymnal 2008",BH2008,204,"All Is Well","Savior. Sing alleluia","Michael W. Smith; Wayne Kirkpatrick","Michael W. Smith; Wayne Kirkpatrick; Bruce Greer",Irregular,"ALL IS WELL",all_is_well_smith,,English,,
"We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,"Community of Christ Sings",CoCS2013,306,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-2005","Johann Roh, 1495-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"O God of Love, Grant Us Your Peace","O God of love, grant us your peace",o_god_of_love_grant_us_your_peace_within,"Community of Christ Sings",CoCS2013,316,"O God of Love, Grant Us Your Peace",,"John A. Dalles, 1954-","David G. Wilson, 1940-; Noël Tredinnick, 1949-","8.6.8.6 D","A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Community of Christ Sings",CoCS2013,380,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918; Charles H. Webb, 1933-",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
