displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Sing Joyfully",SJ1989,323,Satisfied,"Hallelujah! I have found Him","Clara T. Williams","Ralph E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Sing Joyfully",SJ1989,326,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"Jesus Has Lifted Me","Out of the depths to the glory above",out_of_the_depths_to_the_glory_above,"Sing Joyfully",SJ1989,327,"Jesus Has Lifted Me","Jesus has lifted me!","Avis B. Christiansen","Haldor Lillenas",,"[Out of the depths to the glory above]",out_of_the_depths_to_the_glory_lillenas,333321555566655,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sing Joyfully",SJ1989,328,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sing Joyfully",SJ1989,329,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Jack Schrader",,"[I will sing the wondrous story]",cecelia_schrader,,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Sing Joyfully",SJ1989,331,"In Tenderness He Sought Me","O the love that sought me!","W. Spencer Walton","Adoniram J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sing Joyfully",SJ1989,332,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Only a Sinner","Naught have I  gotten but what I received",naught_have_i_gotten_but_what_i_received,"Sing Joyfully",SJ1989,333,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner",,"[Naught have I  gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Sing Joyfully",SJ1989,342,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Yesterday, Today and Tomorrow","Yesterday He died for me",yesterday_he_died_for_me,"Sing Joyfully",SJ1989,344,"Yesterday, Today and Tomorrow",,"Jack Wyrtzen","Don Wyrtzen",,"[Yesterday He died for me]",yesterday_today_and_tomorrow_wyrtzen,,English,,
"Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Sing Joyfully",SJ1989,345,"Saved, Saved!","Saved by His pow'r divine","Jack P. Scholfield","Jack P. Scholfield",,"[I've found a friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Sing Joyfully",SJ1989,346,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Sing Joyfully",SJ1989,347,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","C. F. Weigle","C. F. Weigle",,"[I would love to tell you what I think of Jesus]",weigle_weigle,12333333235223444444,English,,
Saved!,"Saved! saved! saved! My sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Sing Joyfully",SJ1989,349,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! My sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,"Sing Joyfully",SJ1989,351,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life]",mcdaniel_gabriel,345671123343211,English,,
