displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,111765435712,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Singing the Faith",STF2011,113,,,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Singing the Faith",STF2011,115,,,"Isaac Watts, 1674-1748","J. Eagleton, 1785-1832",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"In the darkness of the still night","In the darkness of the still night",in_the_darkness_of_the_still_night,"Singing the Faith",STF2011,109,,,"Margaret Rizza, b. 1929","Margaret Rizza, b. 1929; Paul Leddington Wright, b. 1951",,"[In the darkness of the still night]",in_the_darkness_of_the_still_night_rizza,3332351233323565U11,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Singing the Faith",STF2011,111,,,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapt.: Playford's <cite>Psalmes</cite>, 1671"
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Singing the Faith",STF2011,112,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,English,,"Scottish folk melody"
"Oh the life of the world is a joy and a treasure","Oh the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Singing the Faith",STF2011,114,,,"Kathy Galloway, b. 1952","Ian Galloway, b. 1952; John L. Bell, b. 1949",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"Reward According to Character","Wait on the Lord, and keep his way",wait_on_the_lord_and_keep_his_way,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,79,"Reward According to Character","Delight thyself in God",,"L. A. Tate",,"[Wait on the Lord, and keep his way]",wait_on_the_lord_and_keep_tate,55123551233454332125,English,,
"God's Fatherly Goodness","His strength sets fast the mountains",his_strength_sets_fast_the_mountains,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,128,"God's Fatherly Goodness",,,"Geo. J. Webb",,"[His strength sets fast the mountains]",webb_webb,51131161512325,English,,
"God's bounty in harvest blessings","The tribes of earth's remotest lands",the_tribes_of_earths_remotest_lands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,129,"God's bounty in harvest blessings",,,"E. R. Kroeger",,"[The tribes of earth's remotest lands]",josephine_kroeger,3332154444432655U1D7,English,,
"Special Providences","O that men to the Lord would give",o_that_men_to_the_lord_would_give,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,221,"Special Providences",,,Anon.,,"[O that men to the Lord would give]",his_works_and_wonders_53121,53121653512221231312,English,,
"The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"The Lord Our Help and Hope","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,315,"The Lord Our Help and Hope","Hallelujah, praise Jehovah",,"James McGranahan",,"[Hallelujah, praise Jehovah]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"The Greatness and Gentleness of God","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_scotti,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,319,"The Greatness and Gentleness of God",,,"A. B. Morton",,"[Praise ye the Lord, for it is good]",praise_ye_the_lord_for_it_is_good_morton,3455532346653243,English,,
"The Mercy of the Almighty","Praise God! 'tis good and pleasant",praise_god_tis_good_and_pleasant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,320,"The Mercy of the Almighty",,,"James McGranahan",,"[Praise God! 'tis good and pleasant]",awake_awake_o_christian_mcgranahan,51531553444433163166,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"Contrasted characters","The wicked plot and gnash their teeth",the_wicked_plot_and_gnash_their_teeth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,77,"Contrasted characters",,,"W. B. Bradbury",,"[The wicked plot and gnash their teeth]",helena_bradbury,333321666512123,English,,
"God in Nature","Thy might sets fast the mountains",thy_might_sets_fast_the_mountains,"The Psalter: with responsive readings",PS1912,171,"God in Nature",,,"George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Lessons from the Church's history","At his command, amid their camp",at_his_command_amid_their_camp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,159,"Lessons from the Church's history",,,"Dr. L. Mason",,"[At his command, amid their camp]",ostend_mason,534556553234535,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
