displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Responses After Commandments","Lord have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,742,"Responses After Commandments",,,"Albert J. Holden",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_holden,313555455517,English,,
"Responses After Commandments","Lord have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,743,"Responses After Commandments",,,"Frank N. Shepperd",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_shepperd_12321,12321433455432671,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Book of Praise",BoP1918,831a,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Adapted from a melody in Mendelssohn's Elijah."
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Book of Praise",BoP1918,831b,"The Ten Commandments",,,"George Job Elvey, 1816-1893",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"The Mighty God with Power Speaks","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50A,"The Mighty God with Power Speaks",,"Michael Morgan","Rory Cooney (b. 1952)","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty",out_of_zion_perfect_in_beauty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B,"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,,"Robert Hobby",,"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Let the giving of thanks be our sacrifice to God",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B(alt),"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,"Iona Community","Iona Community",,"GREYFRIARS (refrain)",greyfriars,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50C,"Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God","Iona Community","Iona Community",,GREYFRIARS,greyfriars,,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 119: More Than Gold","I have said, O Lord, that my part",i_have_said_o_lord_that_my_part,"Journeysongs (2nd ed.)",JS2003,98,"Psalm 119: More Than Gold","Lord, I love your commands",,"Tom Booth, b. 1961",,"[I have said, O Lord, that my part]",i_have_said_o_lord_that_my_part_booth,671765567654565,English,,
"I Long for Your Cammandments","I long for your commandments",i_long_for_your_commandments,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,107,"I Long for Your Cammandments",,"Jean Janzen","Heinrich Schütz",7.6.7.6.8.7.6,"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,
"The Just Will Live","LORD, who may dwell in your sacred tent?",lord_who_may_dwell_in_your_sacred_tent,"Christian Worship: Psalter",CWP2021,15A,"The Just Will Live","The just will live in the presence of the LORD",,"Robert J. Batastini; Gregory J. Polan, OSB; Kermit G. Moldenhauer",,"[The just will live in the presence of the LORD]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Refrain: <cite>Lectionary for Mass</cite>","Tone: Mode 4"
"LORD, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Christian Worship: Psalter",CWP2021,15B,"LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (2nd ed.)",JS2003,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Journeysongs (2nd ed.)",JS2003,680,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Glory and Praise (3rd. ed.)",GAP2015,692,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"Psalm 119: Blessed Are They","They are happy whose life is blameless",they_are_happy_whose_life_is_blameless,"Journeysongs (2nd ed.)",JS2003,99,"Psalm 119: Blessed Are They","Blessed are they, blessed are they",,"Paul Inwood, b. 1947",,"[They are happy whose life is blameless]",they_are_happy_whose_life_is_inwood,12322343565453,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Glory and Praise (3rd. ed.)",GAP2015,121,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Have mercy, Lord","That man a godly life might live",that_man_a_godly_life_might_live,"Evangelical Lutheran Hymn-book",ELHL1892,172,,"Have mercy, Lord",,,8.8.8.7.4,,,,English,,
"Turn to Me","I am God, who comforts you",i_am_god_who_comforts_you,"Glory and Praise (3rd. ed.)",GAP2015,280,"Turn to Me","Turn to me, O turn and be saved","John Foley, S.J., b. 1939","John B. Foley, S.J.",,"[I am God, who comforts you]",i_am_god_who_comforts_you_foley,53535345434242333221,English,,
"Turn to Me","I am God, who comforts you",i_am_god_who_comforts_you,"Journeysongs (2nd ed.)",JS2003,377,"Turn to Me","Turn to me, O turn, and be saved","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I am God, who comforts you]",i_am_god_who_comforts_you_foley,53535345434242333221,English,,
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15B,"Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am",here_i_am_lord_here_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40A,"Psalm 40:1-11 (A Responsorial Reading)",,,"Rory Cooney",,"[Here I am, Lord, here I am]",here_i_am_lord_cooney,33271254456,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40B,"I Waited Patiently for God",,"Iona Community","Iona Community",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,,,
"I Will Wait Upon the Lord","He has put a new song on my tongue",he_has_put_a_new_song_on_my_tongue,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40C,"I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry","Greg Scheer","Greg Scheer",,"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,,,,
"In Silence My Soul Thirsts","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62A,"In Silence My Soul Thirsts",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge",,"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62B,"My Soul Finds Rest in God Alone","O praise him, hallelujah",,"Stuart Townend; Aaron Keyes",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62C,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Psalm 62:5-12 (A Responsorial Setting)","For God alone I wait in silence",for_god_alone_i_wait_in_silence_truly_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62D,"Psalm 62:5-12 (A Responsorial Setting)","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"In God Alone My Soul Can Find Rest and Peace","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62A,"In God Alone My Soul Can Find Rest and Peace","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,English,,
"Rest in God Alone","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62B,"Rest in God Alone","Rest in God alone",,"Luke Mayernik",,"[Rest in God alone]",rest_in_god_alone_mayernik,3345561765,English,"Refrain: <cite>Lectionary for Mass</cite>",
"My Soul Finds Rest in God Alone (Psalm 62)","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Christian Worship: Psalter",CWP2021,62C,"My Soul Finds Rest in God Alone (Psalm 62)","O praise him, hallelujah","Aaron Keyes; Stuart Townend","Aaron Keyes; Stuart Townend","8.7.8.7 D with refrain","MY SOUL FINDS REST",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
