displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lamb Has Conquered","Our Lamb has conquered: let us follow him",our_lamb_has_conquered,"Moravian Book of Worship",Mor1995,587,"Our Lamb Has Conquered",,"Dorothy A. Connor",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter (1551)"
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal",TH1961,444,,,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal",TH1961,456,,,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<cite>St. Alban's Tune Book</cite>, 1875"
"Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal (Rev. ed.)",TH1990,559,"Father, I Know That All My Life",,"Anna Laetitia Waring","Charles Steggal, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,248,,,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,A380,,,"Philip Doddridge, d. 1751","Georg F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal for the Sunday School",H4SS1910,88,,,"Sabine Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,374,,,"Henry Harbaugh","John B. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,376,,,"Charles Wesley","William H. Monk",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Service Book of the Lutheran Church",LHTC1918,377,,,"Philip Doddridge, d. 1751","William H. Havergal",,NARENZA,narenza,175671327165555,English,,"<i>Köln Gesangbuch,</i> 1619"
"Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Common Service Book of the Lutheran Church",LHTC1918,378,,,"Isaac Watts","Berthold Tours",,GRONINGEN,groningen_tours,32167143325665567123,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,380,,,"Philip Doddridge, d. 1751",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite> 1635; Present form Playford's <cite>Psalter</cite>, 1671"
"O Thou best Gift of Heaven!","O Thou best Gift of Heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"Common Service Book of the Lutheran Church",LHTC1918,381a,,,Nicholls,"Gomer C. Rees",6.6.4.6.6.4,RESOLVEN,resolven_rees,135432351765,English,,
"O Thou best Gift of Heaven!","O Thou best Gift of Heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"Common Service Book of the Lutheran Church",LHTC1918,381b,,,Nicholls,"George C. F. Haas",6.6.4.6.6.4,"DONUM COELI",donum_coeli_haas,12432134654332225432,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Service Book of the Lutheran Church",LHTC1918,382,,,"Frances Ridley Havergal","William H. Havergal",7.7.7.7,PATMOS,patmos_havergal,1236543,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Common Service Book of the Lutheran Church",LHTC1918,383,,,"Reginald Heber, d. 1826","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Service Book of the Lutheran Church",LHTC1918,384a,,,"Charles Wesley","William H. Monk",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Service Book of the Lutheran Church",LHTC1918,384b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Common Service Book of the Lutheran Church",LHTC1918,385,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"Common Service Book of the Lutheran Church",LHTC1918,386,,,"John Ellerton","John Stainer",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal",TH1961,494,"Jesus, Master, whose I am",,"Frances R. Havergal","Dimitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Book of Praise",BoPR1972,496,"Where cross the crowded ways of life",,"Frank Mason North, 1850-1935",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Psalter Hymnal",TPH2018,500,"Father, I Know That All My Life",,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal (Rev. ed.)",TH1990,532,"Teach Me, O Lord, Thy Holy Way",,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<i>St. Albans Tune Book</i>, 1875 "
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Psalter Hymnal",TPH2018,537,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitir Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal (Rev. ed.)",TH1990,590,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitri Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"God of All, Whose Love Surrounds Us","God of all, whose love surrounds us",god_of_all_whose_love_surrounds_us,"Moravian Book of Worship",Mor1995,619,"God of All, Whose Love Surrounds Us",,"Daniel B. Merrick, Jr. ",,8.7.8.7.8.7,"DAWAN MAN AI ALKI BRIRAM",dawan_man_ai_alki_briram,,English,,"Traditional Miskitu"
"Called Together and United","Called together and united by the Spirit",called_together_and_united,"Moravian Book of Worship",Mor1995,624,"Called Together and United",,"W. Thomas Stapleton",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch (18th cent.)"
"In Mercy, Lord, This Grace Bestow","In mercy, Lord, this grace bestow",in_mercy_lord_this_grace_bestow,"Moravian Book of Worship",Mor1995,643,"In Mercy, Lord, This Grace Bestow",,"Anna Nitschmann, 1715-1760; Frederick William Foster; Henriette Louise von Hayn, 1724-1782","Edward Miller",8.8.8.8,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Worshiping Church",TWC,715,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,231,,,"Lawrence Tuttiett","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Behold the Christian warrior stand","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,244,,,"James Montgomery","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,245,,"Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,246,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Dear Lord, to thee","Master, no offering, costly and sweet",master_no_offering,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,247,,"Dear Lord, to thee","Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,249,,,"F. Mason North","L. von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,251,,,"Theo. Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Lord, We Come with Hearts Aflame","Lord, we come with hearts aflame",lord_we_come_with_hearts_aflame,"Hymnal and Liturgies of the Moravian Church",HLMC1969,392,"Lord, We Come with Hearts Aflame",,"Berton Braley, 1882-1966","Edward J. Hopkins, 1818-1901",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"The Worshiping Church",TWC,656,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
