displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happiness and Holiness By the Word","How blest are they whose lives are pure",how_blest_are_they_whose_lives_are_pure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,242,"Happiness and Holiness By the Word",,,"J. H. Tenney",,"[How blest are they whose lives are pure]",how_blest_are_they_whose_lives_tenney,511316616513212,English,,
"Spiritual Enlargement","My soul is cleaving to the dust",my_soul_is_cleaving_to_the_dust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,244,"Spiritual Enlargement","The way of Thy commandments teach",,"Mrs. Phoebe Palmer Knapp",,"[My soul is cleaving to the dust]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Great Teacher","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,245,"The Great Teacher",,,"B. C. Unseld",,"[Teach me, O Lord, the perfect way ]",euphemia_unseld,3215665556712323,English,,
"A good confession","Thou my sure Portion art alone",thou_my_sure_portion_art_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,248,"A good confession",,,"Chas. H. Gabriel",,"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,55655712334532234325,English,,
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,253,,,,"H. S. Cutler",,"[Thy word is to my feet a lamp]",all_saints_new_cutler,53451177123432232177,English,,
"A Pattern Prayer","With all my heart I cried, Lord",with_all_my_heart_i_cried_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,258,"A Pattern Prayer",,,"L. W. Munhall",,"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,12355655312355321235,English,,
"God's Chosen Dwelling-Place","Lord, remember thou for David",lord_remember_thou_for_david,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,285,"God's Chosen Dwelling-Place",,,"Robert Lowry",,"[Lord, remember thou for David]",all_the_way_lowry,3333215113271234,English,,
"God's Glorious Fame","I'll thee exhalt, my God, O King",ill_thee_exalt_my_god_o_king,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,310,"God's Glorious Fame","Ev'ry day will I bless thee",,"James McGranahan",,"[I'll thee exhalt, my God, O King]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin",8.6.8.6,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"Deliverance and Victory","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Psalter: with responsive readings",PS1912,319,"Deliverance and Victory",,,"Samuel Stanley",8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Guidance for Youth","How shall the young direct their way?",how_shall_the_young_direct_their_way,"The Psalter: with responsive readings",PS1912,322,"Guidance for Youth",,,"William H. Doane",8.8.8.8,PRESTON,preston_doane,55515543235551232176,English,,
"Our Only Source of Help","My grieving soul revive, O Lord",my_grieving_soul_revive_o_lord,"The Psalter: with responsive readings",PS1912,324,"Our Only Source of Help",,,"Josaih Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"The Enlightening Power of the Word","Thy word sheds light upon my path",thy_word_sheds_light_upon_my_path,"The Psalter: with responsive readings",PS1912,334,"The Enlightening Power of the Word",,,"Theodore E. Perkins",8.8.8.8,REPENTANCE,repentance_perkins,11231217122342531211,English,,
"Importunate Prayer","O Lord, my earnest cry",o_lord_my_earnest_cry,"The Psalter: with responsive readings",PS1912,339,"Importunate Prayer",,,"Anton Gersbach",6.6.8.6,ANTON,anton_gersbach,553456651321176,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
Affirmation,"I will follow in God's name when Jesus calls to me",i_will_follow_in_gods_name_when_jesus,"Zion still Sings",ZSS2007,96,Affirmation,,"Marilyn E. Thornton","Marilyn E. Thornton",13.13.7.7.13,KELVINGROVE,kelvingrove_thornton,11333433234442344432,English,,
"I Give All to You","I give all my service to you",i_give_all_my_service_to_you,"Zion still Sings",ZSS2007,101,"I Give All to You",,"Larnelle Harris","Larnelle Harris; William S. Moon",,"[I give all my service to you]",i_give_all_to_you_harris,,English,,
"His Way With Thee.","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,149,"His Way With Thee.","His pow'r can make you what you ought to be","Rev. Cyrus S. Nusbaum","Rev. Cyrus S. Nusbaum",,CONSECRATION,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Zion still Sings",ZSS2007,165,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"I'm Determined","I'm determined to walk with Jesus, yes, I am",im_determined_to_walk_with_jesus,"Zion still Sings",ZSS2007,175,"I'm Determined",,,"Marilyn E. Thornton",,"[I'm determined to walk with Jesus, yes, I am]",im_determined_to_walk_with_traditional,13554543143117135775,English,"African American trad.","African American trad."
