displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,372,,,"Isaac Williams","Johann R. Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,"<i>Breviary of Ch</i>â<i>lons-sur-Marne</i>, 1736 (anon.in). ; ""The Hymnary,"" 1871 (recast in) ",
"Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,373b,,,"Isaac Williams","Johann R. Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,"<i>Breviary of Ch</i>â<i>lons-sur-Marne</i>, 1736 (anon.in). ; ""The Hymnary,"" 1871 (recast in) ",
"Ye Soldiers of the Lord, Arise","Ye soldiers of the Lord, arise!",ye_soldiers_of_the_lord_arise,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,435,"Ye Soldiers of the Lord, Arise","And when the battle's o'er","Mrs. S. K. Bourne","Frank N. Shepperd",,VICTOR,victor_shepperd,511117654351232123,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnbook",H1955,353,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,228,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,287,"Onward, Christian Soldiers",,"S. Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,374,,,"Sabine Baring-Gould","Arthur Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Soldiers of the Cross, Arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,144,"Soldiers of the Cross, Arise!",,"W. W. How","Arthur Berridge",,YERBURY,yerbury_berridge,"1715315 5715132",English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,148,"Am I a Soldier of the Cross",,"Isaac Watts","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,455,"Go Forward, Christian Soldier",,"Rev. L. Tuttiett","S. M. Bixby",,TUTTIETT,tuttiett_bixby,51176535127655671653,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,352,,,"Dr. Isaac Watts, 1674-1748","Dr. Thomas A. Arne, 1710-1779",,ARLINGTON,arlington_arne,133321112354332,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,532,,"Brightly gleams our banner","T. J. Potter, 1827-1873","Sir Arthur Sullivan, 1842-1900",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"March On, March On","March on, march on, ye soldiers true",march_on_march_on_o_ye_soldiers_true,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,132,"March On, March On",,"E. S. A.","H. Cohen",,"MARCH ON",march_on_march_on_ye_soldiers_cohen,13565135651356711767,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,144,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"Rouse then, soldiers!","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,221,,"Rouse then, soldiers!","William Fisk Sherwin","William F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Arise, ye soldiers of the cross","Arise, ye soldiers of the cross",arise_ye_soldiers_of_the_cross_to_battle,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,226,,,"J. H. Horstmann; Hieronymus Annoni, 1697-1770",Anonymous,,"TO ARMS!",wer_will_ein_streiter_jesu_sein_51122,5112234554332215,English,,
"The fight is on, O Christian soldier","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,229,,"The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Fight then, good soldiers","Dare to be brave, dare to be true, Strive for the right",dare_to_be_brave_dare_to_be_true,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,236,,"Fight then, good soldiers","W. J. Rooper","Duncan Hume",,"DARE TO BE BRAVE",courage_hume,333476712345321712,English,,
"Soldiers of the cross, arise (How)","Soldiers of the cross, arise (How)",soldiers_of_the_cross_arise_gird_you,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,373a,,,"W. Walsham How","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody (arr.)"
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal",HPAG1933,457,,,"Rev. Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,481,,,"Isaac Watts","John Chetham",8.6.8.6,[MARLOW],marlow_chetham,133315555314321,English,,"""Book of Psalmody,"" 1718 (arr. from)"
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,125,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Hark! ’Tis the Clarion","Hark! ’tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,152,"Hark! ’Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! ’tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"Jesus, with Thy church abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"The Book of Praise",BoPR1972,308,"Jesus, with Thy church abide",,"Thomas Benson Pollock, 1836-1896","George Herbert",7.7.7.6,AGAPÉ,agape_herbert,56533216611432,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnbook",H1955,349,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Stand up!  Stand up for Jesus!","Stand up!  Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,390a,,,"Dr. George Duffield, 1818-1888","Sir Joseph Barnby, 1838-1896",,"STAND UP",stand_up_barnby,555123165117112,English,,
"Stand up!  Stand up for Jesus!","Stand up!  Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,390b,,,"Dr. George Duffield, 1818-1888","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Psalter Hymnal",TPH2018,406,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425,"For All the Saints Who from Their Labors Rest",,"William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425A,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"The Clarion of Battle","The clarion of battle is sounding afar",the_clarion_of_battle_is_sounding_afar,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,138,"The Clarion of Battle","Soldiers firm and true","J. F. S.","J. Frederick Swift",,"[The clarion of battle is sounding afar]",the_clarion_of_battle_is_sounding_marks,51113135565321,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"Father, Whose Will Is Life and Good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnbook",H1955,309,"Father, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,148,Forward,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
