displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus, I Love Thee (¡Oh Cristo¡ yo te amo)","My Jesus, I love thee, I know thou art mine (¡Oh Cristo! yo te amo, que mío eres sé)",my_jesus_i_love_thee_i_know_thou_art_mi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,303,"My Jesus, I Love Thee (¡Oh Cristo¡ yo te amo)",,"Wiliam R. Featherston, 1846-1873; George P. Simmonds, 1890-1991","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,"English; Spanish",,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Celebrating Grace Hymnal",CGH2010,364,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <i>Christian Harmony,</i> 1805","Jeremiah Ingalls' <i>Christian Harmony,</i> 1805"
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Lead Me, Guide Me (2nd ed.)",LMGM2012,491,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Beautiful One","Wonderful, so wonderful is your unfailing love",wonderful_so_wonderful_is_your_unfailing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,607,"Beautiful One","Beautiful One, I love","Tim Hughes","Tim Hughes",,"BEAUTIFUL ONE",beautiful_one_hughes,,English,,
"There's Something About That Name","Jesus, Jesus, Jesus! There's just something about that name",jesus_jesus_jesus_theres_just_something,"The United Methodist Hymnal",UMH,171,"There's Something About That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Lead Me, Guide Me (2nd ed.)",LMGM2012,350,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b.1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Celebrating Grace Hymnal",CGH2010,361,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Celebrating Grace Hymnal",CGH2010,365,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Lead Me, Guide Me (2nd ed.)",LMGM2012,557,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1860-1948","Charles H. Gabriel, 1865-1932; Horace Clarence Boyer, 1935-2009","7.6.7.6.7.6.7.7.7.7 with refrain",SPARROW,sparrow_gabriel,565312345611554,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Celebrating Grace Hymnal",CGH2010,601,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody, 19th cent."
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"We Are People on a Journey","We are people on a journey",we_are_people_on_a_journey_following_whe,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,142,"We Are People on a Journey",,"Gregg DeMey","Gregg DeMey","8.7.8.7 D","DEEPER JOURNEY",deeper_journey_demey,12334233123121612334,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,168,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo. Hassler; Johann S. Bach","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","adapt. and harm. from <cite>St. Matthew's Passion,</cite>, 1729"
"Jesus Is Real to Me","Real, real, Jesus is real to me",real_real_jesus_is_real_to_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,357,"Jesus Is Real to Me",,"Beatrice Brown","Beatrice Brown; Stephen Key",,"[Real, real, Jesus is real to me]",real_real_jesus_is_real_to_me_brown,12111611545355543555,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,431,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lead Me, Guide Me (2nd ed.)",LMGM2012,616,"I Surrender All","I surrender all, I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Celebrating Grace Hymnal",CGH2010,362,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Eugene Thomas",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,365,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D","HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,370,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,559,"Just a Little Talk with Jesus","Have a little talk with Jesus","Cleavant Derricks, b.1937","Cleavant Derricks, b.1937","6.6.12.6.6.12 with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)",beautiful_savior_king_of_creation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,7,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th c."
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"With Joy I Heard My Friends Exclaim (Psalm 122)","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,66,"With Joy I Heard My Friends Exclaim (Psalm 122)","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams, 1872-1958",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"<cite>Psalter</cite>, 1912, alt. (stanzas)","English carol"
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,256,"O God beyond All Praising",,"Michael Perry","Gustav Theodor Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The United Methodist Hymnal",UMH,341,"I Sought the Lord",,Anon.,"George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"I Love the Lord (Amo al Señor)","I I love the Lord; he heard my cry (Amo al Señor, él me escuchó)",i_love_the_lord_he_heard_my_cries_and_pi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,343,"I Love the Lord (Amo al Señor)",,"Isaac Watts, 1674-1748; Richard Smallwood, b. 1948; María Eugenia Cornou, b. 1969","Richard Smallwood, b. 1948; Dave Maddux",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,"English; Spanish",,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,351,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"I See the King of Glory (Veo al Rey de gloria)","I see the King of glory (Veo al Rey de gloria)",i_see_the_king_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,361,"I See the King of Glory (Veo al Rey de gloria)","Hosanna, hosanna","Brooke Ligertwood, b. 1983; Antonio Romero; Tania Braun","Brooke Ligertwood, b. 1983; Greg Scheer, b. 1966",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,"English; Spanish",,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,369,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris, b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Lead Me, Guide Me (2nd ed.)",LMGM2012,420,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b.1934","Kathleen Thomerson, b.1934; Robert J. Batastini, b.1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,426,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,363,"More Love to Thee","More love, O Christ, to thee","Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lead Me, Guide Me (2nd ed.)",LMGM2012,364,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee ","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,366,"My Jesus, I Love Thee ",,"William R. Featherstone","Adoniram J. Gordon ",11.11.11.11,"GORDON ",gordon_gordon,13443213277113443,English,,
