displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,260,"God Who Gives To Life Its Goodness",,"Walter Farquharson","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"God who gives to life its goodness","God who gives to life its goodness",god_who_gives_to_life_its_goodness,"The Book of Praise",TBP1997,334,"God who gives to life its goodness",,"Walter Henry Farquharson, 1936-","Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,English,,
"God Has Given Us Creation","God has given us creation",god_has_given_us_creation,"Celebrating Grace Hymnal",CGH2010,29,"God Has Given Us Creation",,"David W. Music","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <cite>Supplement to the Kentucky Harmony</cite>, 1820, alt."
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"O come, Creator Spirit, come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,"The Hymnal",H1956,227,,,,"Ignaz J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,,"Latin, ninth Century",
"God, who stretched","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Book of Praise",TBP1997,305,"God, who stretched",,"Catherine Cameron, 1927-","William Moore; Margaret Mealy, 1922-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Walker's Southern Harmony, 1835; Harmony: Songs of the People of God 1980"
"Demos con alegría (Give with a Cheerful Spirit)","Demos con alegría (Give with a cheerful spirit)",demos_con_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,646,"Demos con alegría (Give with a Cheerful Spirit)","Todo lo que respira (All that have breath and spirit)","Sonia Andrea Linares M.; Mary Louise Bringle, n. 1953","Anónima; Philip W. Blycker, n. 1939",,"TODO LO QUE RESPIRA",todo_lo_que_respira_11165,11165115111657222752,"English; Spanish",,Latínoamérica
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Chalice Hymnal",CH1995,651,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)","Los cielos cuentan la gloria de Dios (The heavens tell of your creative glory)",los_cielos_cuentan_la_gloria_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,11,"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)",,"Horacio Vivares; David Bjorlin","Horacio Vivares",,"[Los cielos cuentan la gloria de Dios]",los_cieols_cuentan_la_gloria_vivares,13333243221666665765,"English; Spanish",,
"Praise and Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,441,"Praise and Thanksgiving",,"Harold Francis Yardley; Frank Whiteley","Johann Crüger","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"How Great Our God's Majestic Name","How great our God's majestic Name!",how_great_our_gods_majestic_name,"Celebrating Grace Hymnal",CGH2010,22,"How Great Our God's Majestic Name",,"Timothy Dudley-Smith","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of Creation, All-Powerful","God of creation, all powerful, all wise",god_of_creation_allpowerful_all_wise,"The Worshiping Church",TWC,48,"God of Creation, All-Powerful",,"Margaret Clarkson","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,115,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God of many names","God of many Names, gathered into One",god_of_many_names,"The Book of Praise",TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Sing your praise to God eternal","Sing your praise to God eternal",sing_ye_praises_to_the_father,"The Book of Praise",TBP1997,423,"Sing your praise to God eternal",,"Robert B. Y. Scott, 1899-1987","Stanley Osborne, 1907-","8.7.8.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,"Welsh melody"
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Moravian Book of Worship",Mor1995,462,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Psalm 100","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,15,"Psalm 100",,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise for the Lord (Expanded Edition)",PFTL1997,16,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",8.8.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Brachel's <i>Geistliche Kirchengesang</i>, 1623"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Celebrating Grace Hymnal",CGH2010,19,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing Joyfully",SJ1989,33,"All Creatures of Our God and King",,"St. Francis of Assisi","Ralph Vaughan Williams",,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>"
"O God of Every Shining Constellation","O God of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Chalice Hymnal",CH1995,55,"O God of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
