displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Incarnation","The Lord is come; the Heav'ns proclaim",the_lord_is_come_the_heavens_proclaim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,173a,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation, and the last Judgment","Ye Islands of the Northern Sea",let_earth_and_every_isle_and_sea,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,174a,"Christ's Incarnation, and the last Judgment",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,181a,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,181a,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation and the last Judgement","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,182a,"Christ's Incarnation and the last Judgement",,,,,,,,English,,
"Christ's Incarnation and the last Judgment","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,182a,"Christ's Incarnation and the last Judgment",,,,,,,,English,,
"The Incarnation","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXI,"The Incarnation",,Steele,,8.6.8.6,,,,English,,
"The Incarnation of Christ","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIX,"The Incarnation of Christ",,Medley,,8.6.8.6,,,,English,,
"The Incarnation of Jesus","When God would prove his love",when_god_would_prove_his_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CII,"The Incarnation of Jesus",,"John Murray",,Irregular,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, Your Work is vain",thus_saith_the_lord_your_work_is_vain,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,74,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,95,"The Incarnation",,,,8.6.8.6,,,,,,
"The Incarnation","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,97,"The Incarnation",,,,6.6.8.6,,,,,,
"The Incarnation of Christ","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,98,"The Incarnation of Christ",,,,8.6.8.6,,,,,,
Incarnation,"Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,424,Incarnation,,Steele,,,,,,,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"O Living God","O living God, whose presence now surrounds us",o_living_god_whose_presence_now_surround,"Community of Christ Sings",CoCS2013,183,"O Living God",,"Harry J. Fielding, 1946-","Larry E. Johnson",11.10.11.10.11.10,INCARNATION,incarnation_johnson,11235432161112354321,English,,
"Before the world began","Before the world began",before_the_world_began,"The Book of Praise",TBP1997,341,"Before the world began",,"Iona Community (Scotland)","Iona Community (Scotland)",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Journeysongs (2nd ed.)",JS2003,512,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Journeysongs (2nd ed.)",JS2003,678,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Psalm 40  Part 1","I waited patient for the Lord",i_waited_patient_for_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.93,"Psalm 40  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 40  Part 2","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.94,"Psalm 40  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 40","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.95,"Psalm 40",,"Isaac Watts",,8.8.8.8,,,,English,,
"How shall I meet my Saviour?","How shall I meet my Saviour?",how_shall_i_meet_my_savior,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,3,,,,,,,,,English,,
"O How Shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Hymnal and Order of Service",HOoS1926,4,"O How Shall I Receive Thee?",,"Paul Gerhardt","Johan Christian Fredrick Haeffner","7.6.7.6 D","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,350,,,"G. Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Journeysongs (2nd ed.)",JS2003,362,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Word of God, You Spoke Creation","Word of God, you spoke creation",word_of_god_you_spoke_creation,"Journeysongs (2nd ed.)",JS2003,676,"Word of God, You Spoke Creation",,"Jennifer Glen, CCVI, b. 1945",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"The Word of God Was from the Start","The word of God was from the start",the_word_of_god_was_from_the_start,"Journeysongs (2nd ed.)",JS2003,677,"The Word of God Was from the Start",,"Thomas H. Troeger, b. 1945",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Borrowed Light</cite>","Chant, Mode I"
"O come, let us adore him","O come, all you faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for Today's Church (2nd ed.)",HTC,65,,"O come, let us adore him","J. F. Wade (1711-1786); F. Oakeley (1802-1880)","J. F. Wade (1711-1786); W. H. Monk (1823-1889); David Willcocks (born 1919); David Willcocks (bonr 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"and others","Eighteenth-century melody"
"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Hymnal and Order of Service",HOoS1926,33,"Come Hither, Ye Faithful, Triumphantly Sing!",,,,11.11.11.11,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"From the Latin of the XVII century.","John F. Wade's Cantus Diversi, 1751"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
"How Brightly Shines the Morning Star","How brightly shines the morning star",how_brightly_shines_the_morning_star_wha,"The Christian Hymnary. Bks. 1-4",CHB41972,111,"How Brightly Shines the Morning Star",,"Johann Adolph Schlegel, 1721-1793; Philipp Nicolai (1556-1608); John Morrison Sloan","Philipp Nicolai",8.8.6.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Hymns to the Living God",HTLG2017,118,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.7,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
