displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,272,,,Watts,,8.8.8.8,,,,English,,
"How Long?","The weary hours like shadows come and go",the_weary_hours_like_shadows_come_and_go,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,51,"How Long?",,"Sarah Doudney","Ira D. Sankey",,"[The weary hours like shadows come and go]",the_weary_hours_like_shadows_sankey,54561765355525655423,English,,
"Onward! Onward!","Onward, onward, looking unto Jesus",onward_onward_looking_unto_jesus,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,2,"Onward! Onward!","Lo, a cloud of witnesses behold us","Robert Bruce","Ira D. Sankey",,"[Onward, onward, looking unto Jesus]",denpasar_sankey,315356713242751,,,
"Arise, Young Men, Arise","“Arise, young men, arise!”",arise_young_men_arise,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,101,"Arise, Young Men, Arise",,"Rev. J. H. Edwards","Rev. Robert Lowry",,"[“Arise, young men, arise!”]",port_harcourt_lowry,515365432125351,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,392,,,,,8.6.8.6,,,,,,
"We Come, O Lord, to Thee","We come, O Lord, to Thee",we_come_o_lord_to_thee,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,31,"We Come, O Lord, to Thee",,"F. J. Crosby","H. P. Danks",,"[We come, O Lord, to Thee]",we_come_o_lord_to_thee_danks,53171212357655154332,,,
"What Then?","After the pleasures of life are o'er",after_the_pleasures_of_life_are_oer,"Gospel Herald in Song",GHS1899,30,"What Then?",,"E. A. Hoffman","W. S. Nickle",,"[After the pleasures of life are o'er]",after_the_pleasures_of_life_are_nickle,11111356511113322111,English,,
"We’re on the Way to Canaan’s Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,"Gospel Herald in Song",GHS1899,158,"We’re on the Way to Canaan’s Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Steadily On","Steadily onward! O turn not aside",steadily_onward_o_turn_not_aside,"Gospel Herald in Song",GHS1899,159,"Steadily On",,"Mrs. Frank A. Breck","J. H. Tenney",,"[Steadily onward! O turn not aside]",steadily_onward_o_turn_not_aside_tenney,54535132311713212554,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Gospel Herald in Song",GHS1899,179,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"How Long?","The weary hours like shadows come and go",the_weary_hours_like_shadows_come_and_go,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,51,"How Long?",,"Sarah Doudney","Ira D. Sankey",,"[The weary hours like shadows come and go]",the_weary_hours_like_shadows_sankey,54561765355525655423,,,
"Marching On the Way","We are marching on the way to the heav'nly land",we_are_marching_on_the_way_to_the_heaven,"Gospel Herald in Song",GHS1899,178,"Marching On the Way","We are marching on the way","Rev. H. G. Jackson, D. D.","E. E. Meyer",,"[We are marching on the way to the heav'nly land]",we_are_marching_on_the_way_meyer,55111113217661665551,English,,
"Running the Christian Race","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCII,"Running the Christian Race",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal",TH1961,480,,,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal (Rev. ed.)",TH1990,576,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe,</i>1728"
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,264,,,,,8.6.8.6,,,,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Trinity Hymnal",TH1961,484,,,"John S. B. Monsell",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"<cite>Kyrie</cite> in the <cite>Twelfth Mass</cite>, arr. from"
"Fight the Good Fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Trinity Hymnal (Rev. ed.)",TH1990,581,"Fight the Good Fight",,"John Samuel Bewley Monsell","Wolfgang Amadeus Mozart",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>"
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,368,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,370,,,Watts,,8.8.8.8,,,,English,,
"A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,270,,,Gisborne,,8.6.8.6,,,,English,,
"A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,270,,,Gisborne,,8.6.8.6,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,271,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,272,,,Watts,,8.8.8.8,,,,English,,
"Awake my soul lift up thine eyes","Awake my soul lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Awake my soul lift up thine eyes","Awake my soul lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Awake, our souls, (away our fears","Awake, our souls, (away our fears",awake_our_souls_away_our_fears,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,15,,,"Dr. Watts",,8.8.8.8,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,274,,,Montgomery,,8.8.8.8,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,274,,,Montgomery,,8.8.8.8,,,,English,,
"Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,643,,,,,8.8.8.8,,,,,,
"Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,643,,,,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,645,,,,,8.6.8.6,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,645,,,,,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,671,,,,,,,,,,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,671,,,,,,WESTMINSTER,westminster_holbrook,123164433432123,,,
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"""Christ, the Crucified""","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,392,"""Christ, the Crucified""",,"Benjamin H. Kennedy",,,,,,English,,
"Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,"Book of Worship with Hymns and Tunes ",BWHT1899,535,,,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul; stretch ev'ry nerve","Awake, my soul; stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Book of Worship (Rev. ed.)",BW1870,450,,,,,8.6.8.6,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,561,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,DURA,dura_gauntlett,5545132511713223,English,,
