displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Whose Love in Jesus Found Us","God, whose love in Jesus found us",god_whose_love_in_jesus_found_us,"Catholic Book of Worship III",CBOW1994,501,"God, Whose Love in Jesus Found Us",,"Fred Kaan, b. 1929","Ron Klusmeier",,ERINDALE,erindale_klusmeier,35543212355U1D656535,English,,
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"Catholic Book of Worship III",CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"God Created Earth and Heaven","God created earth and heaven",god_created_earth_and_heaven_god_command,"Catholic Book of Worship III",CBOW1994,512,"God Created Earth and Heaven",,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God Is Alive!","Sing your joy, proclaim God's glory!",sing_your_joy_proclaim_gods_glory,"Catholic Book of Worship III",CBOW1994,591,"God Is Alive!",,"David Haas, b. 1957","David Haas, b. 1957",,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Catholic Book of Worship III",CBOW1994,630,"Lord, Make Us Servants of Your Peace",,"James Quinn, b. 1919; St. Francis of Assisi, 1182-1226",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,Traditional
"Lord, I love your commands","Lord, I love your commands",lord_i_love_your_commands,"Catholic Book of Worship III",CBOW1994,160,,,,DCI,,"[Lord, I love your commands]",lord_i_love_your_commands_isele,332443,English,,
"I was a grovelling creature once","I was a grovelling creature once",i_was_a_groveling_creature_once,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,355,,,,,8.6.8.6,,,,,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Catholic Book of Worship III",CBOW1994,530,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"A light rises in the darkness for the upright","Happy are those who fear the Lord",happy_are_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,124,,"A light rises in the darkness for the upright",,AB,,"[A light rises in the darkness for the upright]",a_light_rises_in_the_darkenss_for_briggs,13443211,English,,
"Happy are they who hope","Happy indeed are those",happy_indeed_are_those,"Catholic Book of Worship III",CBOW1994,129,,"Happy are they who hope",,PR,,"[Happy are they who hope]",happy_are_they_who_hope_riley,33451U1,English,,
"Lord, who shall be admitted to your tent?","Lord, who shall dwell on your holy mountain",lord_who_shall_dwell_on_your_holy_mount,"Catholic Book of Worship III",CBOW1994,159,,"Lord, who shall be admitted to your tent?",,HB,,"[Lord, who shall be admitted to yoru tent]",lord_who_shall_be_admitted_to_your_boon,55555651,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Catholic Book of Worship III",CBOW1994,302,"Arise, Your Light Is Come!",,"Ruth C. Duck","William H. Walker",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,320,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,321,,,"John Wesley; Wolfgang D. Dessler","John B. Dykes, 1832-1876",,CALM,calm_dykes,33344322223426711123,,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,322,,,"E. Mote","W. B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,323,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,324,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,325,,,"Frances R. Havergal","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,326,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Lord, I believe; thy pow'r I own","Lord, I believe; thy pow'r I own",lord_i_believe_thy_power_i_own,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,327,,,"John R. Wreford","A. J. Jamouneau",,LYNTON,lynton_jamouneau,333235435556347,,,
"My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,328,,,,"Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,329,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,330,,,"William Joseph Irons","John B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,331,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,332,,,"William Cowper","Lewis T. Downes",,SOLITUDE,solitude_downes,54531765523432,,,
"Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,333,,,"Charles Wesley","George Burder, 1752-1834",,LUTON,luton_burder,55654321117654323217,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,334,,,"Horatius Bonar","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,335,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,336,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,337,,,"John, Duke of Argyll","Albert L. Peace",,"LUX BEATA",lux_beata_peace,565555567176755,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,339,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
