displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Kirkesalmebog: efter offentig foranstaltning",K1893,226,,,,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,226,,,Kingo,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"Kirkesalmebog: efter offentig foranstaltning",K1893,234,,,,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Om Salaighed og Glæde","Om Salaighed og Glæde",om_salighed_og_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,365,,,,,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,414,,,"F. Fabricius; Brorson",,,,,,,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,414,,,,,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Kirkesalmebog: efter offentig foranstaltning",K1893,535,,,,,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,535,,,Kingo,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,484,,,,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,298,,,,,,,,,Norwegian,,
