displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sure there's a righteous God","Sure there's a righteous God",sure_theres_a_righteous_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,85,,,,,6.6.8.6,,,,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,86,,,,,8.6.8.6,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,87,,,,,Irregular,,,,English,,
"They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,88,,,,,8.8.8.8,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,89,,,,,8.6.8.6,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,90,,,,,Irregular,,,,English,,
"Shine on our souls, eternal God!","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,91,,,,,8.6.8.6,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,92,,,,,8.6.8.6,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,93,,,,,8.6.8.6,,,,English,,
"Befiehl du deine wege","Befiehl du deine wege",befiehl_du_deine_wege_und_was_dein_herze,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,176,,,,,,,,,German,,
"Der Herr, der aller enden","Der Herr, der aller enden",der_herr_der_aller_enden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,177,,,,,,,,,German,,
"Du bist ein mensch, das weißt du wohl","Du bist ein mensch, das weißt du wohl",du_bist_ein_mensch_das_weisst_du_wohl,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,178,,,,,,,,,German,,
"Gott der wirds wohl machen!","Gott der wirds wohl machen!",gott_der_wirds_wohl_machen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,179,,,,,,,,,"English; German",,
"Herr Gott, der du erforschest mich","Herr Gott, der du erforschest mich",herr_gott_der_du_erforschest_mich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,180,,,,,,,,,German,,
"Jehova! dein regieren macht","Jehova! dein regieren macht",jehova_dein_regieren_macht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,181,,,,,,,,,German,,
"In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,182,,,,,,,,,German,,
"Meine hoffnung stehet feste","Meine hoffnung stehet feste",meine_hoffnung_stehet_feste,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,183,,,,,,,,,German,,
"So führst du doch recht selig, Herr, die deinen","So führst du doch recht selig, Herr, die deinen",so_fuehrst_du_doch_recht_selig_herr_die_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,184,,,,,,,,,German,,
"Solt ich meinem Gott nicht trauen","Solt ich meinem Gott nicht trauen",sollt_ich_meinem_gott_nicht_trauen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,185,,,,,,,,,German,,
"Warum wilt du doch für morgen","Warum wilt du doch für morgen",warum_willst_du_doch_fuer_morgen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,186,,,,,,,,,German,,
"Weicht ihr finstern sorgen!","Weicht ihr finstern sorgen!",weicht_ihr_finstern_sorgen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,187,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,188,,,,,,,,,German,,
"Wohl dem, der den Herren scheuet","Wohl dem, der den Herren scheuet",wohl_dem_der_den_herren_scheuet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,189,,,,,,,,,"English; German",,
