displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Community of Christ Sings",CoCS2013,251,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915; David Rutherford McGuire, 1929-1971","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Celebrating Grace Hymnal",CGH2010,323,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Your Coming, Lord, to Earth","Your coming, Lord to earth in Bethlehem",your_coming_lord_to_earth_in_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,363,"Your Coming, Lord, to Earth",,"Wesley Milgate","Lawrence F. Bartlett",,GRACE,grace_bartlett,561656132756165,,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Community of Christ Sings",CoCS2013,396,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Womb of Life, and Source of Being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Chalice Hymnal",CH1995,14,"Womb of Life, and Source of Being",,"Ruth Duck","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing",oer_hill_and_dale_happy_angels_are_sing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,40,"Jesus Has Come to Earth","Jesus has come to earth","Rev. A. G. Atkins","Rev. A. G. Atkins; Mrs. A. G. Atkins",,"AYA HAI, YISHU",aya_hai_yishu,1123444543232,English,Indian,"Indian melody"
"Drawing Near and List'ning","Drawing near and list'ning ",drawing_near_and_listening,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,62,"Drawing Near and List'ning",,"Byung Soo Oh; T. Tom Lee; Esther Rice","Woon Young Ra",,SOH-MYOUNG,soh_myoung_ra,1554323121D71,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Love Was Shown upon the Cross","Love was shown upon the cross",love_was_shown_upon_the_cross,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,79,"Love Was Shown upon the Cross",,"Hee Ro Kwon; T. Tom Lee; Esther Rice","Chung Soo Kim",,CHOONG-SUNG,choong_sung_kim,3354321,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_lets,"Together in Song: Australian hymn book II",TIS1999,196,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",,8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"German folk melody, 15th cent. in 'Etlich Christlich lider', Wittenberg, 1524"
"From the Dawning of Creation","From the dawning of creation",from_the_dawning_of_creation_god_was,"Lead Me, Guide Me (2nd ed.)",LMGM2012,423,"From the Dawning of Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Mi Dios y Mi Todo (My God and My All)","Jesús, mi único anhelo (Jesus, my only desire)",jesus_mi_unico_anhelo,"Oramos Cantando = We Pray In Song",OC2013,572,"Mi Dios y Mi Todo (My God and My All)",,"Javier Lieras-González, siglo XX; Rufino, Zaragoza, OFM, n. 1957","Rufino Zaragoza, OFM, n. 1957",,"[Jesús mi único anhelo]",jesus_mi_unico_anhelo_zaragoza,11321D6U11555U1D6U1,"English; Spanish",,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Chalice Hymnal",CH1995,16,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Chalice Hymnal",CH1995,33,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine; Carl Gustav Boberg","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"based on a Swedish folk melody"
"My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,"Chalice Hymnal",CH1995,39,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"For God So Loved the World He Made","For God so loved the world he made",for_god_so_loved_the_world_he_made,"Singing the New Testament",SNT2008,71,"For God So Loved the World He Made",,"Marie J. Post","Emily R. Brink",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,97,"Gentle Jesus, Meek and Mild",,"Charles Wesley","W. H. Wong",,SINIM,sinim_chinese,2355231,English,,Chinese
"Sing to God as Sings the Ocean","Sing to God as sings the ocean",sing_to_god_as_sings_the_ocean,"Community of Christ Sings",CoCS2013,104,"Sing to God as Sings the Ocean",,"Thomas H. Troeger, 1945-    ",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Praise Him","From the rising of the sun",praise_him_praise_him_praise_him_harper,"Total Praise: songs and other worship resources for every generation",ToPr2011,172,"Praise Him","Praise Him! Praise Him! tell of his excellent greatness!","Donnie Harper","Donnie Harper; Stephen Key",,"[From the rising of the sun]",praise_him_praise_him_harper,1133343332143345443,English,,
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)",thine_is_the_glory_risen_conquering,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,173,"Thine is the Glory (À toi la gloire)",,"Edmond Louis Budry; Richard Birch Hoyle","George Frideric Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French",,
"Praise Our Maker","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,316,"Praise Our Maker",,"Anon.; R. Gerald Hobbs","Carey Bonner; Ruth Watson Henderson",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Free at Last","'Way down yonder in the graveyard walk",way_down_yonder_in_the_graveyard_walk,"Total Praise: songs and other worship resources for every generation",ToPr2011,531,"Free at Last","Free at last, free at last",,"Kenneth W. Louis, b. 1956",,"['Way down yonder in the graveyard walk]",way_down_yonder_in_the_grave_spiritual,113553555576511,English,"Negro Spiritual","Negro Spiritual"
"If Jesus Goes with Me","It may be in the valley",it_may_be_in_the_valley_where_countless,"Total Praise: songs and other worship resources for every generation",ToPr2011,542,"If Jesus Goes with Me","If Jesus goes with me, I'll go","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","7.6.7.6.6.6.6.5 with refrain","IF JESUS GOES",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,37,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TŌKYŌ,tokyo_koizumi,65356165653561121665,English,Japanese,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Chalice Hymnal",CH1995,82,"His Eye Is on the Sparrow",,"Civilla D. Martin","Charles H. Gabriel",,SPARROW,sparrow_gabriel,565312345611554,English,,
