displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Jesus Come Into Your Heart.","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,231,"Let Jesus Come Into Your Heart.","Just now, your doubtings give o'er","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Full Redemption Songs",FRS1933,37,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Do You Want to See Jesus?","Do you want to see Jesus?",do_you_want_to_see_jesus,"Songs of Faith",SOF1985,43,"Do You Want to See Jesus?",,"Sylvia Rose","Sylvia Rose",,"[Do you want to see Jesus?]",do_you_want_to_see_jesus_cobb,,English,,
"That Grand Word, ""Whosoever""","That grand word “whosoever” is ringing thro’ my soul",that_grand_word_whosoever_is_ringing_thr,"Full Redemption Songs",FRS1933,95,"That Grand Word, ""Whosoever""","O that “whosoever”","E. E. Hewitt","E. E. Hewitt",,"[That grand word “whosoever” is ringing thro’ my soul]",that_grand_word_whosoever_hewitt,55112331211655555532,English,,
"Whosoever Will","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Full Redemption Songs",FRS1933,158,"Whosoever Will","Whosoever will, whosoever will, send the proclamation","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Don’t Turn Him Away","Don’t turn the dear Savior away",dont_turn_the_dear_savior_away,"Full Redemption Songs",FRS1933,163,"Don’t Turn Him Away","Don't turn Him away","Rev. G. B.","Rev. Geo. Bennard",,"[Don’t turn the dear Savior away]",dont_turn_the_dear_savior_away_bennard,53332123111112165556,English,,
"Come to the Savior","Come, come to the Savior, poor, sin-burdened soul",come_come_to_the_savior_poor_sinburdened,"Full Redemption Songs",FRS1933,164,"Come to the Savior","Come, come to the Savior","G. B.","Rev. Geo. Bennard",,"[Come, come to the Savior, poor, sin-burdened soul]",come_come_to_the_savior_bennard,33445111767444476652,English,,
"I Am Coming Home","Jesus, I am coming home today, for",jesus_i_am_coming_home_today,"Full Redemption Songs",FRS1933,165,"I Am Coming Home",,"Rev. A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Full Redemption Songs",FRS1933,167,"Jesus Will Give You Rest","O happy rest, sweet happy rest","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Full Redemption Songs",FRS1933,168,"Is Your All on the Altar?","Is your all on the altar","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Full Redemption Songs",FRS1933,181,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Full Redemption Songs",FRS1933,188,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Almost Persuaded","Almost persuaded",almost_persuaded_now_to_believe_almost_p,"Full Redemption Songs",FRS1933,189,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Full Redemption Songs",FRS1933,192,"Why Not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Jesus is Calling.","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,210,"Jesus is Calling.","Calling today!","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus Will Give You Rest.","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,211,"Jesus Will Give You Rest.","O happy rest, sweet, happy rest","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Now Is the Accepted Time.","O why will you longer your choice delay?",o_why_will_you_longer_your_choice_delay,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,213,"Now Is the Accepted Time.","Now, just now is the time","Eliza D. Hand","Chas. H. Gabriel",,"[O why will you longer your choice delay?]",o_why_will_you_longer_your_gabriel,13333213334555543534,English,,
"Still Undecided.","Still undecided, tho' close to life's gate",still_undecided_though_close_to_lifes_ga,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,214,"Still Undecided.","Why not decide tonight?","Ernest G. W. Wesley","Chas. H. Gabriel",,"[Still undecided, tho' close to life’s gate]",still_undecided_tho_close_to_li_gabriel,33343355555666,English,,
"Jesus is Passing By.","Weary with bearing your heavy burden",weary_with_bearing_your_heavy_burden,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,215,"Jesus is Passing By.","Jesus is passing by","W. S. Martin","W. S. Martin",,"[Weary with bearing your heavy burden]",weary_with_bearing_your_heavy_burden,"33332 35432 11121",English,,
"Jesus is Waiting to Save.","Jesus has promised to save you from sin",jesus_has_promised_to_save_you_from_sin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,216,"Jesus is Waiting to Save.","Come, come, Jesus is waiting","A. H. Ackley","A. H. Ackley",,"[Jesus has promised to save you from sin]",jesus_has_promised_to_save_you_from_sin,"33334 32165 51117",English,,
"Jesus Can Save You To-day.","No matter how far from the fold you have wandered",no_matter_how_far_from_the_fold_you_have,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,217,"Jesus Can Save You To-day.","Jesus can save you today, today","Johnson Oatman, Jr.","A. A. Baldwin",,"[No matter how far from the fold you have wandered]",no_matter_how_far_from_the_fold_you_have,"53333 21216 65111",English,,
"He is Knocking.","He is knocking, softly knocking at the door",he_is_knocking_softly_knocking_at_the_do,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,218,"He is Knocking.","Knocking, knocking! Open wide the door","E. E. Hewitt","B. D. Ackley",,"[He is knocking, softly knocking at the door]",he_is_knocking_softly_knocking_at_ackley,3455U11D765U1D342765,English,,
"The Way is Open for You.","The Savior is calling you,sinner, come home",the_savior_is_calling_you,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,219,"The Way is Open for You.","Open for you, open for you","E. H. McDaniel","Chas. H. Gabriel, Jr.",,"[The Savior is calling you, sinner, come home]",the_savior_is_calling_you_sinner_come_ho,"13333 45654 55544",English,,
"I Shall Be Ready.","I shall be ready to welcome the Savior",i_shall_be_ready_to_welcome_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,220,"I Shall Be Ready.","I shall be ready when Jesus comes","Rev. A. H. Ackley","B. D. Ackley",,"[I shall be ready to welcome the Savior]",i_shall_be_ready_to_welcome_the_ackley,54517653653523476654,,,
"I Am Coming Home.","Jesus, I am coming home today",jesus_i_am_coming_home_today,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,221,"I Am Coming Home.","Jesus, I am coming home today","A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"I Am Resolved.","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,222,"I Am Resolved.","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"I Have Been Born Again.","My heart glows with rapture, my cup runneth o'er",my_heart_glows_with_rapture_my_cup_runne,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,223,"I Have Been Born Again.","I'll sing it and tell it wherever I go","Rev. R. H. McDaniel","Chas. H. Gabriel, Jr.",,"[My heart glows with rapture, my cup runneth o’er]",my_heart_glows_with_rapture_gabriel,55321235635576543232,English,,
"Just As I Am.","Just as I am, without one plea",just_as_i_am_without_one_plea,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,224,"Just As I Am.",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,225,"Oh, Why Not To-night?","Oh, why not to-night?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,226,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Will You Turn Him Away?","Wand'ring afar from the Savior's side",wandering_afar_from_the_saviors_side,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,227,"Why Will You Turn Him Away?","O wanderer, weary and lost","Oswald J. Smith","Homer A. Hammontree",,"[Wand’ring afar from the Savior’s side]",wandering_afar_from_the_sav_hammontree,,English,,
"Let Him In.","Knocking, knocking, the Savior stands",knocking_knocking_the_savior_stands,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,228,"Let Him In.","Let him in, He will sweetly abide","Helen Howarth Lemmel","Helen Howarth Lemmel",,"[Knocking, knocking, the Savior stands]",knocking_knocking_the_savior_stands,"33323 56531 11712",English,,
"At the Cross.","Alas and did my Savior bleed",alas_and_did_my_savior_bleed,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,229,"At the Cross.","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Hold the Fort.","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,230,"Hold the Fort.","Hold the fort, for I am coming!","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
