displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"She Came to Jesus","She came to Jesus from outside the fold",she_came_to_jesus_from_outside,"Singing the New Testament",SNT2008,78,"She Came to Jesus",,"Carolyn Winfrey Gillette","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"A Single Unmatched Stone","A single unmatched stone",a_single_unmatched_stone,"Singing the New Testament",SNT2008,120,"A Single Unmatched Stone",,"Thomas H. Troeger","James V. Lee",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"For Freedom Christ Has Set Us Free!","For freedom, Christ has set us free!",for_freedom_christ_has_set_us_free_do,"Singing the New Testament",SNT2008,177,"For Freedom Christ Has Set Us Free!",,"Sylvia Dunstan","Carl Glazer, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The New English Hymnal",NEH1985,378,,,"John Whittier, 1807-92","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"BISHOPTHORPE (ST PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Jesus, Son of David, Be Merciful","""Jesus, Son of David, be merciful to me""",jesus_son_of_david_be_merciful_to_me,"Singing the New Testament",SNT2008,79,"Jesus, Son of David, Be Merciful",,"Paul O. Davidson","Paul O. Davidson; Norma DeWaal Malefyt",,"[Jesus, Son of David, be merciful to me]",jesus_son_of_david_be_merciful_to_me,,English,,
"The One Born Blind Is Silent","The one born blind is silent",the_one_born_blind_is_silent,"Singing the New Testament",SNT2008,80,"The One Born Blind Is Silent",,"Richard Leach","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Man Whose Little One","The man whose little one",the_man_whose_little_one,"Singing the New Testament",SNT2008,81,"The Man Whose Little One",,"John Thornburg, 1954-","Jane Marshall, 1924-",6.8.6.8,HEALER,healer_marshall,,English,,
"Neither Death nor Life","Neither death, nor life",neither_death_nor_life_nor_angels_nor_ru,"Singing the New Testament",SNT2008,136,"Neither Death nor Life",,"Marty Haugen","Marty Haugen",,"[Neither Death nor Life]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,English,,
"Pues si vivimos (When We Are Living)","Pues si vivimos para él vevimos (When we are living it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Singing the New Testament",SNT2008,145,"Pues si vivimos (When We Are Living)",,"George Lockward; Roberto Escamilla; Elise S. Eslinger; Anonymous",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,English,,"Hispanic folk song"
"For By Grace You Have Been Saved","For by grace you have been saved and even faith is not your own",for_by_grace_you_have_been_saved_and,"Singing the New Testament",SNT2008,182,"For By Grace You Have Been Saved",,"Michael Harper; Kari Tikka","Kari Tikka",,ARMONLAULU,armonlaulu_tikka,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New English Hymnal",NEH1985,415a,,,"Charles Wesley, 1707-88","George Coombes",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New English Hymnal",NEH1985,415b,,,"Charles Wesley, 1707-88","George Thalben-Ball, 1896-1987",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Singing the New Testament",SNT2008,47,"Keep Your Lamps Trimmed and Burning","Children, don't grow weary",,"Frank W. Stoldt",,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African American spiritual","African American spiritual"
"Ten Lepers","Ten men, lepers in a Hebrew town",ten_men_lepers_in_a_hebrew_town,"Singing the New Testament",SNT2008,86,"Ten Lepers","Ten unclean and nowhere to go","Sister Miriam Therese Winter","Sister Miriam Therese Winter; Greg Scheer",,"[Ten men, lepers in a Hebrew town]",ten_men_lepers_in_a_hebrew_town,,English,,
"Psalm 6","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 6","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 30  Part 1","I Will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.65,"Psalm 30  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 30  Part 2","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.66,"Psalm 30  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,16,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Complaint in Sickness; or, diseases healed","In Anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,16,"Complaint in Sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Journeysongs (3rd ed.)",JS2012,70,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,"The Psalms and Hymns of Dr. Watts",PHDW1835,129,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,170,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (3rd ed.)",JS2012,242,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Thou, to whom the sick and dying","Thou, to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Hymnal",H1956,257,,,"Godfrey Thring, 1823-1903",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt Gesangbuch, 1698"
