displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,403,"The Call for Reapers","Lord of harvest, send forth reapers!","John O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Alexander's Hymns No. 4",AH41921,9,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Thomas Jackson",,"[I’m not ashamed to own my Lord]",jackson_jackson,551765454335176,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Alexander's Hymns No. 4",AH41921,12,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"The Shepherd and the Sheep","The Shepherd went after the wand'ring sheep",the_shepherd_went_after_the_wandering_sh,"Alexander's Hymns No. 4",AH41921,13,"The Shepherd and the Sheep","Will you go my brother, will you go","Ada R. Habershon","Leonard C. Voke",,"[The Shepherd went after the wand’ring sheep]",the_shepherd_went_after_the_voke,,English,,
"Always Do Your Best for Jesus","Always do your best for Jesus",always_do_your_best_for_jesus,"Alexander's Hymns No. 4",AH41921,19,"Always Do Your Best for Jesus","Always put your trust in Jesus","Rufus H. McDaniel","Bentley D. Ackley",,"[Always do your best for Jesus]",always_do_your_best_for_jesus_ackley,,English,,
"Do Something for Somebody","The world is bowed down by its toiling and care",the_world_is_bowed_down_by_its_toiling,"Alexander's Hymns No. 4",AH41921,23,"Do Something for Somebody","Do something for somebody, somewhere today","Chauncey R. Piety","Bentley D. Ackley",,"[The world is bowed down by its toiling and care]",the_world_is_bowed_down_ackley,,English,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"Alexander's Hymns No. 4",AH41921,36,"Just a Little Help from You","Just a little help from you","Maud Frazer","George C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,English,,
"Everybody Should Know","I have such a wonderful Saviour",i_have_such_a_wonderful_savior_who_helps,"Alexander's Hymns No. 4",AH41921,48,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","Edwin O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_53332,53332121553332162544,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Alexander's Hymns No. 4",AH41921,50,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Alexander's Hymns No. 4",AH41921,64,"Trust and Obey","Trust and obey","John H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Alexander's Hymns No. 4",AH41921,131,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,English,,
"Shall I Empty-Handed Be?","Shall I empty-handed be",will_i_empty_handed_be,"Alexander's Hymns No. 4",AH41921,136,"Shall I Empty-Handed Be?",,"Maud Frazer","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Service Songs",CSS1939,137,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,"Alexander's Hymns No. 4",AH41921,151,"Count Me","Count me with the children of the heav’nly King","William C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Channels of Blessing","Use us as channels, blessed Lord, we pray",use_us_as_channels_blessed_lord,"Alexander's Hymns No. 4",AH41921,163,"Channels of Blessing","Channels of blessing, use us every hour","Eliza E. Hewitt","George C. Stebbins",,"[Use us as channels, blessed Lord, we pray]",use_us_as_channels_blessed_lord_stebbins,,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Alexander's Hymns No. 4",AH41921,174,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Alexander's Hymns No. 4",AH41921,176,"Carry Your Bible","Take it wherever you go","Fred P. Morris","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
