displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift high the cross, the love of Christ proclaim","Come, Christians, follow where the captain trod",come_christians_follow_where_our_savior,"Hymns for Today's Church (2nd ed.)",HTC,508,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin (1827-1912); M. R. Newbolt (1874-1956)","S. H. Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Hymns for Today's Church (2nd ed.)",HTC,336,,,"Michael Perry (born 1942)","C. H. H. Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217a,,,"C. Wesley (1707-1788)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217b,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Shout for joy, joy, joy","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Hymns for Today's Church (2nd ed.)",HTC,348,,"Shout for joy, joy, joy","David Mowbray (born 1938)","G. T. Holst (1874-1934)",6.6.6.6.6.5.5.3.9,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i> 1582"
"Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Hymns for Today's Church (2nd ed.)",HTC,S.17,,"Jesus is Lord, Jesus is Lord!","David Mansell","David Mansell",,"JESUS IS LORD",jesus_is_lord_mansell,5556667123,English,,
"Praise to the Lord, the almighty, the king of creation!","Praise to the Lord, the almighty, the king of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for Today's Church (2nd ed.)",HTC,40,,,"J. Neander (1650-1680); Catherine Winkworth (1827-1878)","C. S. Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Adapters:  and others","<i>Stralsund Gesangbuch</i> 1665"
"O changeless Christ, for ever new","O changeless Christ, for ever new",o_changeless_christ_for_ever_new,"Hymns for Today's Church (2nd ed.)",HTC,108,,,"Timothy Dudley-Smith (born 1926)","G. M. Garrett (1834-1897)",,BEULAH,beulah_garrett,32315453576532,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172a,,,"Caroline M. Noel (1817-1877)","Michael Brierley (born 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172b,,,"Caroline M. Noel (1817-1877)","W. H. Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Today's Church (2nd ed.)",HTC,211a,,,"J. Newton (1725-1807)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Today's Church (2nd ed.)",HTC,211b,,,"J. Newton (1725-1807)","Chris Bowater (born 1947); Noël Tredinnick (born 1949)",,RACHEL,rachel_bowater,33344515443112343233,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Today's Church (2nd ed.)",HTC,214a,,,"I. Watts (1674-1748)","J. V. Lee (1892-1959)",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Today's Church (2nd ed.)",HTC,214b,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Jesus Sinners Will Receive","Jesus sinners will receive",jesus_sinners_will_receive_may_they_all,"Lutheran Book of Worship",LBoW1978,291,"Jesus Sinners Will Receive",,"Erdmann Neumeister, 1671-1756","Johann Ulich, 1634-1712",7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_ulich,335212322356543,English,"Tr. The Lutheran Hymnal, 1941, alt.",
"When in the Hour of Deepest Need","When in the hour of deepest need",when_in_the_hour_of_utmost_need,"Lutheran Book of Worship",LBoW1978,303,"When in the Hour of Deepest Need",,"Catherine Winkworth, 1827-1878; Paul Eber, 1511-1569","Louis Bourgeois, c. 1510-1561",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"Hymns for Today's Church (2nd ed.)",HTC,339a,,,"Alcuin (c.735-804); Christopher Idle (born 1938)","David Peacock (born 1949)",,"SEVEN SEAS",seven_seas_peacock,5176576545,English,,
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"Hymns for Today's Church (2nd ed.)",HTC,339b,,,"Christopher Idle (born 1938); Alcuin (c.735-804)","Norman Warren (born 1934)",,"SARAH RACHEL",sarah_rachel_warren,3235611221,English,,
"O Christ, Our Light, O Radiance True","O Christ, our light, O Radiance true",o_christ_our_light_o_radiance_true,"Lutheran Book of Worship",LBoW1978,380,"O Christ, Our Light, O Radiance True",,"Johann Heermann, 1585-1647",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,"Tr. composite","<cite>Gesang-Buch</cite>, Nürnberg, 1676"
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymns for Today's Church (2nd ed.)",HTC,461,,,"J. Franck (1618-1677); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); J. S. Bach (1685-1750)",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,"Hymns for Today's Church (2nd ed.)",HTC,495,,,"E. Merrington (1876-1953)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Hymns for Today's Church (2nd ed.)",HTC,558,,,"W. Bullock (1798-1874); H. W. Baker (1821-1877)","H. L. Jenner (1820-1898)",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymns for Today's Church (2nd ed.)",HTC,564,,,"J. Chandler (1806-1876)","S. S. Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"from the Latin (c. seventh century)",
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342a,,,"G. Herbert (1593-1632)","B. Harwood (1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342b,,,"G. Herbert (1593-1632)","H. A. Dyer (1878-1917)",10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,5111654323,English,,
"Saviour Christ","Saviour Christ",savior_christ_in_praise_we_name_him,"Hymns for Today's Church (2nd ed.)",HTC,216,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",3.5.3.3,"SAVIOUR CHRIST",saviour_christ_warren,,English,,
