displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",come_christians_follow_where_our_savior,"Together in Song: Australian hymn book II",TIS1999,351,,"Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Together in Song: Australian hymn book II",TIS1999,405,,,"James Montgomery, 1771-1854","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"They cast their nets in Galilee","They cast their nets in Galilee",they_cast_their_nets_in_galilee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,437,,,"William Alexander Percy","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",in_the_fields_of_this_world_his_good_new,"Together in Song: Australian hymn book II",TIS1999,461,,"God, your glory we have seen in your Son","Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","Jean Langlais, 1907-91","12.12 with refrain","DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Together in Song: Australian hymn book II",TIS1999,582,,,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"Together in Song: Australian hymn book II",TIS1999,597,,,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,English,,
"O Lord, you are my God, for you I long","O Lord, you are my God, for you I long",o_lord_you_are_my_god_for_you_i_long,"Together in Song: Australian hymn book II",TIS1999,34,,,"John G. Dunn","William H. Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"You holy angels bright","You holy angels bright",ye_holy_angels_bright,"Together in Song: Australian hymn book II",TIS1999,108,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Together in Song: Australian hymn book II",TIS1999,143,,,"Walter Chalmers Smith, 1824-1908",,,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody"
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Together in Song: Australian hymn book II",TIS1999,212,,,"Charles Wesley, 1707-88","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Joseph, your love of life brought an engagement","Joseph, your love of life brought an engagement",joseph_your_love_of_life_brought_an_enga,"Together in Song: Australian hymn book II",TIS1999,328,,,"Patrick George Michaels, 1954-","Douglas Kelson Mews, 1918-93",11.11.11.5,HEALING,healing_mews,32155334(5)655321553,English,,
"Man more than man","Man more than man",man_more_than_man,"Together in Song: Australian hymn book II",TIS1999,355,,,"Valerie M. Dunn, 1932-","Eric Gross, 1926-","4.5.5.5 D",DRUMMOYNE,drummoyne_gross,3451234565U1D5433643,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Together in Song: Australian hymn book II",TIS1999,592,,,"George Duffield, 1818-88","George James Webb, 1803-87","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"I want to walk as a child of the light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Together in Song: Australian hymn book II",TIS1999,643,,,"Kathleen Armstrong Thomerson, 1934-","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,"Together in Song: Australian hymn book II",TIS1999,73,,"Laudate Dominum, laudate Dominum","Taizé Community","Jacques Berthier, 1923-94",,"PRAISE THE LORD - LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,English,,
"Guide me, Lord, along the everlasting way","O Lord, you have searched me out and known me",o_lord_you_have_searched_me_out_and_know,"Together in Song: Australian hymn book II",TIS1999,88,,"Guide me, Lord, along the everlasting way",ICEL,"Geoffrey Cox",,"PSALM 139",psalm_139_cox,2145652543234532,English,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994","Plainsong New"
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,125,,,"Christopher Wordsworth","Gerard F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",amazing_grace_how_sweet_the_sound,"Together in Song: Australian hymn book II",TIS1999,129,,,"John Newton, 1725-1807","Lawrence Francis Bartlett, 1933",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American folk hymn melody"
