displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,397,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"Great Shepherd of Your People","Great Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,398,"Great Shepherd of Your People",,"John Newton","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,,,
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us",god_whose_love_is_reigning_oer_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,399,"God, Whose Love Is Reigning o'er Us",,"William Boyd Grove","John Goss; Cyril Hampshire",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,400,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,401,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan; Nicloe Berthet","Ron Klusmeier","11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"We Are One","We are one as we come",we_are_one_as_we_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,402,"We Are One",,"Doreen Lankshear-Smith","Jeeva Sam; David Kai",Irregular,"WE ARE ONE",we_are_one_sam,345345345654342,,,
"Welcome to Another Day","Welcome to another day!",welcome_to_another_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,408,"Welcome to Another Day",,"Michael Saward","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,410,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,412,"This Is the Day",,"Unknown; R. Gerald Hobbs","Darryl Nixon",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Faith",HHOF1980,10,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch</i>, Wurzburg, 1828",
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,521a,,,"Harriet Beecher Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,"CONSOLATION (I)",consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,521b,,,"Harriet Beecher Stowe, 1812-1896","Sir J. Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"A Morning Hymn","God of the Morning, at whose Voice",god_of_the_morning_at_whose_voice,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXXVIII,"A Morning Hymn",,,,,,,,English,,
"Morning Hymn","When the morning bells are ringing",when_the_morning_bells_are_ringing_to,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,12,"Morning Hymn",,"R. W. Bayley",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,198,,,"Bp. T. Ken, 1637-1711","F. H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,199,,,"J. Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"In the Morning","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,776,"In the Morning",,Watts,"Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,792,"Each Returning Morn",,Anon.,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"New Every Morning","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,794,"New Every Morning",,"J. Keeble","Ina S. Chilson",,STEPHENS,stephens,323655424347665,English,,
"Jesus in the morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Global Praise 2: songs for worship and witness",GP22000,53,"Jesus in the morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,,"African American spiritual"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Praise and Service",H4PS1956,88,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Sing Joyfully",SJ1989,274,"Morning Has Broken",,"Eleanor Farjeon","Jack Schrader",,"[Morning has broken]",bunessan,135127656512356,English,,
"On Thee My Hopes Repose","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,612,"On Thee My Hopes Repose","On Thee my hopes repose",,"Will H. Young",,"[When morning lights the eastern skies]",when_morning_lights_the_eastern_young,512345653353212,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,939,,,Watts,,8.8.8.8,,,,English,,
"For the Lord's Day Morning","Lord in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXVII,"For the Lord's Day Morning",,,,,,,,English,,
"God of the Morning, at whose Voice","God of the Morning, at whose Voice",god_of_the_morning_at_whose_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXIX,,,,,,,,,English,,
