displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O You Fertile Soil","O you fertile soil",o_you_fertile_soil,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,84,"O You Fertile Soil","Sunk in deep need","Toyohiko Kagawa; Esther Hibbard","Kazu Nakaseko",,KUROTSUCHI,kurotsuchi_nakaseko,3554345757U15,English,Japanese,"Japanese Gagaku mode; Japanese"
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring",with_all_my_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138A,"With All My Heart My Thanks I Bring",,,"Dimitry Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Revival Hymns and Choruses",RHC,289,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Bless God, O My Soul","When we suffer, God sends healing",when_we_suffer_god_sends_healing,"The New Century Hymnal",NCH1995,549,"Bless God, O My Soul","Bless God, O my soul!","Russell E. Sonafrank II","Stephen J. Morris",,"SPRING WOODS",spring_woods_morris,,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Worshiping Church",TWC,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection,</i> London, 1796; alt.",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",TBP1997,39,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Conrad Kocher; William Herny Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Book of Worship with Hymns and Tunes ",BWHT1899,88a,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Revival Hymns and Choruses",RHC,111,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"We Need Your Powerful Hand, Dear Lord","We need your pow'rful hand, dear Lord",we_need_your_powerful_hand_dear_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,112,"We Need Your Powerful Hand, Dear Lord",,"Yuri L. Torigoe","Yuri L. Torigoe",,"HELPING HANDS",helping_hands_torigoe,51122345,English,Japanese,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981"
"I know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Psalter Hymnal (Blue)",BPsH,378,"I know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907 ","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,384,"Not What My Hands Have Done",,"Rev. Horatius Bonar","George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"The Worshiping Church",TWC,51,"God, You Spin the Whirling Planets",,"Jane Parker Huber",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,73,,,"Isaac Watts","Luther O. Emerson",6.6.8.6,HEMINGFORD,hemingford_emerson,33354321123217771222,English,,
"Serving God with Single Heart","Serving God with single heart",serving_god_with_single_heart,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,87,"Serving God with Single Heart","Our respect to age we pray","Ernest Y. L. Yang; Ivy Balchin","Chia-jen Yang",,"SHANG SHOU",shang_shou_yang,3353212,English,Chinese,Chinese
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,100,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,102,"God, Be Merciful to Me",,,"Joseph P. Holbrook",7.7.7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"The Hymnal and Order of Service",HOoS1926,175,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin; Arthur Seymour Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,201,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"When Zion in Her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,282,"When Zion in Her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"From Out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,287,"From Out the Depths I Cry, O Lord, to Thee",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Amazing Grace","Amazing grace - how sweet the sound",amazing_grace_how_sweet_the_sound,"Revival Hymns and Choruses",RHC,307,"Amazing Grace",,"John Newton, 1725-1807","Norman Johnson, 1928-",,"AMAZING GRACE",new_britain,513132165513132,English,,"American melody; Carrell & Clayton's <cite>Virginia Harmony</cite>"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Hymnal and Order of Service",HOoS1926,320,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Have Mercy in Your Goodness, Lord","Have mercy in your goodness, Lord",have_mercy_in_your_goodness_lord,"The Worshiping Church",TWC,322,"Have Mercy in Your Goodness, Lord",,"Christopher L. Webber",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,330,"Come, Thou Fount of Every Blessing",,"Rev. Robert Robinson","Rev. Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Worshiping Church",TWC,397,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Martin Shaw, 20th C.",8.8.8.8,DANIEL,daniel_irish,1234321156717655,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Revival Hymns and Choruses",RHC,563,"Amazing Grace",,"John Newton, 1725-1807","Cuthbert Howard, 1856-1927",8.6.8.6,LLOYD,lloyd_howard,33451721345622765,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Revival Hymns and Choruses",RHC,50,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","Henry Collins, 1827-1919","Joseph Barnby, 1838-1896",,"[Jesus, my Lord, my God, my All]",st_chrysostom_barnby,333321235555434,English,,
"Lord, to Me Thy Ways Make Known","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,51,"Lord, to Me Thy Ways Make Known",,,"Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"God, We've Known Such Grief and Anger","God, we've know such grief and anger",god_weve_known_such_grief_and_anger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,65,"God, We've Known Such Grief and Anger",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Wonders of Creation and Grace","Give to our God immortal praise",give_to_our_god_immortal_praise,"Songs of Praise with Tunes",SoPT1889,76,"Wonders of Creation and Grace",,"Isaac Watts (1674-1748)","Alexis Feodorovitch Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Book of Worship with Hymns and Tunes ",BWHT1899,77,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Loud Our Neighbors' Call Is Heard","Loud our neighbors' call is heard",loud_our_neighbors_call_is_heard,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,78,"Loud Our Neighbors' Call Is Heard",,"Mildred A. Wiant","Bliss Wiant",,"YIN CH'IU",yin_chiu_chinese,56532135,English,"T. Z. Koo's <i>Association Hymnal</i>; Chinese","Chinese folksong"
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me",hear_me_o_lord_and_answer_me,"Trinity Psalter Hymnal",TPH2018,86A,"Hear Me, O LORD, and Answer Me",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"O God, We Have Heard and Our Fathers Have Told","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,86,"O God, We Have Heard and Our Fathers Have Told",,,Anonymous,11.11.11.11,RESIGNATION,resignation_anonymous_55655,556553561655123,English,,
"Every Day, Every Hour","Ev'ry day and ev'ry hour",every_day_every_hour,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,109,"Every Day, Every Hour",,"Lily Chung","Lily Chung",,"[Ev'ry day and ev'ry hour]",every_day_and_every_hour_chung,5612356,English,Chinese,Chinese
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Revival Hymns and Choruses",RHC,287,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Praise Ye the Lord, for it is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,319,"Praise Ye the Lord, for it is Good",,,"Rev. John H. Stockton, 1813-1877","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,,
"Before the world began","Before the world began",before_the_world_began,"The Book of Praise",TBP1997,341,"Before the world began",,"Iona Community (Scotland)","Iona Community (Scotland)",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
