displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,548,,,"Rasmus Katholm; Landstad",,,"[Herre Jesu Krist, sand Gud og Mand]",herre_jesu_krist_sand_gud_og_33453,33453453356176635655,Norwegian,,"Weisses Cantional 1531"
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Kirkesalmebog: efter offentig foranstaltning",K1893,82,,,,,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Kirkesalmebog: efter offentig foranstaltning",K1893,298,,,,,,,,,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,76,,,"Martin Rinkart; Ukj.","J. Crüger",,"[Nu takker alle Gud ]",nun_danket_cruger_555665,555665343232155,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,125,,,"Hans Sthen",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"Min største hjertens Glæde","Min største hjertens Glæde",min_storste_hjertens_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,478,,,"M. B. Landstad; H. C. Sthen; J. Walther",,,,,,Norwegian,,
"Allevegne hvor jeg vanker","Allevegne hvor jeg vanker",allevegne_hvor_jeg_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,400,,,"Brorson; A. Fritsch",,,,,,Norwegian,,
"Kom hen til mig, du træte Sjæl!","Kom hen til mig, du træte Sjæl!",kom_hen_til_mig_du_traette_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,577,,,Ukjendt,,,,,,Norwegian,Dansk,
"Nu takker alle Gud","Nu takker alle Gud",nu_takker_alle_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,76,,,"Martin Rinchart; Anonymous",,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Kirkesalmebog: efter offentig foranstaltning",K1893,576,,,,,,,,,Norwegian,,
"O Menneske, som tro og ved","O Menneske, som tro og ved",o_menneske_som_tror_og_ved,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,109,,,Brorson,,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,125,,,"Hans C. Sthen",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Kirkesalmebog: efter offentig foranstaltning",K1893,125,,,,,,,,,Norwegian,,
"Den store hvide Flok vi se","Den store hvide Flok vi se",den_store_hvide_flok_vi_se,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,559,,,Brorson,,,,,,Norwegian,,
"Den store hvide Flok, vi se","Den store hvide Flok, vi se",den_store_hvide_flok_vi_se,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,559,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Den store hvide Flok, vi se]",den_store_hvide_flok_vi_se_lindeman,51176553344523525721,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,76,,,,,,,,,Norwegian,,
"Guds Riges Evangelium","Guds Riges Evangelium",guds_riges_evangelium,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,409,,,,,,,,,Norwegian,,
"Din, o Jesu, din at være","Din, o Jesu, din at være",din_o_jesus_din_at_vaere,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,410,,,,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,411,,,,,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,412,,,,,,,,,Norwegian,,
"Kom hid til mig, enhver især","Kom hid til mig, enhver især",kom_hid_til_mig_enhver_isr,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,576,,,"H. Thomissøn; Georg Grüenwald; Landstad",,,,,,Norwegian,,
