displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With one Consent let all the Earth","With one Consent let all the Earth",with_one_consent_let_all_the_earth,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,C,,,,,,"[With one Consent, let all the Earth]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"With new made Songs, let GOD be praised","With new made Songs, let GOD be praised",with_new_made_songs_let_god_be_praised,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVIII,,,,,,"[With new made songs, let God be praised]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",to_thee_o_god_we_render_praise_hopkinson,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXV,,,,,,"[To thee, O God, we render Praise]",vater_unser_55345,5534532155475345571,English,,
"My Soul her Song shall raise","My Soul her Song shall raise",my_soul_her_song_shall_raise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLVI,,,,,,"[My Soul her Song shall raise]",no_glory_lord_we_claim,11D7U12334321D7U2345,English,,
"Bless GOD, my Soul, thou, LORD, alone","Bless GOD, my Soul, thou, LORD, alone",bless_god_my_soul_thou_lord_alone,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CIV,,,,,,"[Bless God, my Soul, thou Lord, alone]",genevan_84,15432123366535435432,English,,
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",thy_mercies_lord_shall_be_my_song,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXXIX,,,,,,"[Thy Mercies, Lord, shall be my Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",to_thee_o_god_we_render_praise_from_zion,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXV,,,,,,"[To thee, O God, we render Praise]",to_thee_o_god_we_render_praise,551565434543215,English,,
"O come, loud Anthems let us sing","O come, loud Anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCV,,,,,,"[O come, loud Anthems let us sing]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Ye realms of Joy, your Maker's Fame","Ye realms of Joy, your Maker's Fame",ye_realms_of_joy_your_makers_fame,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLVIII,,,,,,"[Ye realms of joy, your Maker's Fame]",o_praise_the_lord_with_hymns_of_joy,321345455U11D7576557,English,,
"Ye Saints and Servants of the LORD","Ye Saints and Servants of the LORD",ye_saints_and_servants_of_the_lord,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIII,,,,,,"[Ye Saints and Servants of the Lord]",no_change_of_times_shall_ever_move,123144344231443,English,,
"O give Thanks unto the LORD","O give Thanks unto the LORD",o_give_thanks_unto_the_lord_to_his_name,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXVI,,,,,,"[O give Thanks unto the Lord]",old_136th_goudimel,1145671617645465,English,,
"Thou, LORD, by strictest Search hast known","Thou, LORD, by strictest Search hast known",thou_lord_by_strictest_search_hast_known,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXIX,,,,,,"[Thou, Lord, by strictest Search hast known]",o_god_my_heart_is_fully_bent,131234211345254,English,,
"Ye People, clap your Hands","Ye People, clap your Hands",ye_people_clap_your_hands,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLVII,,,,,,"[Ye people clap your hands]",ye_people_clap_your_hands,,English,,
"Oh, praise the LORD, ye Nations round","Oh, praise the LORD, ye Nations round",o_praise_the_lord_ye_nations_round,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXVII,,,,,,"[Oh, praise the Lord, ye Nations round]",the_lord_hath_spoke_the_mighty_god,144312344321765,English,,
"God's praises crown eternity","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymnal of the Methodist Episcopal Church",HMEC1891,692,"God's praises crown eternity",,"Philip Doddridge",,8.8.8.8,,,,English,,
"The Lord himself is King","The Lord himself is King",the_lord_himself_is_king,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVII,,,,,,"[The Lord himself is King]",the_lord_himself_is_king,,English,,
"The Fullness which the World affords","The Fullness which the World affords",the_fullness_which_the_world_affords,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXIV,,,,,,"[The fullness which the world affords]",o_lord_our_god_how_great_art_thou,153443211345766,English,,
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",the_heavens_declare_thy_glory_lord_hopki,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XIX,,,,,,"[The heavens declare thy glory, Lord]",genevan_105,1345176551653121,English,,
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",the_wicked_mans_transgression_proves,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVI,,,,,,"[The wicked man's transgression proves]",old_113th_greiter,11231345543213456543,English,,
"Humble adoration","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Hymnal of the Methodist Episcopal Church",HMEC1891,20,"Humble adoration",,"Benjamin Williams",,7,,,,English,,
"With Glory clad, with Strength array'd","With Glory clad, with Strength array'd",with_glory_clad_with_strength_arrayed,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCIII,,,,,,"[With Glory clad, with Strength array'd]",o_lord_the_rock_of_my_defence,127561713345432,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,39,,,,,8.8.8.8,,,,,,
"Among the princes, earthly gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXVI,,,,,8.6.8.6,,,,English,,
"A song of praise to Christ","Come every pious heart",come_every_pious_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXIX,"A song of praise to Christ",,"Dr. S. Stennett",,,,,,English,,
"Praise to the Redeemer","To our redeemer's glorious name",to_our_redeemers_glorious_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXVIII,"Praise to the Redeemer",,Steele,,8.6.8.6,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,9,,,"Dr. Isaac Watts, 1674-1748 ",,,,,,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Lo! God is here","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"Hymnal of the Methodist Episcopal Church",HMEC1891,47,"Lo! God is here",,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21a,,,"Dr. Isaac Watts, 1674-1748","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21b,,,"Dr. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; J. G. Nageli, 1768-1836",,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"The Psalter: with responsive readings",PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,11a,,,"J. Wesley, 1703-1791; Dr. Isaac Watts, 1674-1748; Bp. Ken, 1637-1711",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Sacred Poems and Hymns",MSPH,90,"Songs of praise the angels sang",,"James Montgomery",,7.7.7.7,,,,English,,
"Joyful Worship","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Psalter: with responsive readings",PS1912,251,"Joyful Worship",,,Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"The Duty of Praise","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"The Psalter: with responsive readings",PS1912,250,"The Duty of Praise",,,"Ernest R. Kroeger",8.8.8.8,CHRISTINE,christine_kroeger,355165355662171,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260a,"Divine Sovereignty",,,"Frederick H. Burstall",8.8.8.8,NOCTURN,nocturn_burstall,5321117655321,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260b,"Divine Sovereignty",,,"Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Universal adoration","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Hymnal of the Methodist Episcopal Church",HMEC1891,10,"Universal adoration",,"Josiah Conder",,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,11b,,,"J. Wesley, 1703-1791; Dr. Isaac Watts, 1674-1748; Bp. Ken, 1637-1711",,,COLOGNE,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang (Cologne, 1623)"
