displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Menschen hülf ist nichtig","Menschen hülf ist nichtig",menschenhuelf_ist_nichtig,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,461,,,,,,,,,German,,
"O du Dreyein'ger Gott","O du Dreyein'ger Gott",o_du_dreieinger_gott_den_ich_mir_auserle,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,462,,,,,,,,,"English; German",,
"O du süsse lust ","O du süsse lust ",o_du_suesse_lust,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,463,,,,,,,,,"English; German",,
"O Gottes Lamm, mein element","O Gottes Lamm, mein element",o_gottes_lamm_mein_element,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,464,,,,,,,,,German,,
"O grosse seligkeit! ","O grosse seligkeit! ",o_grosse_seligkeit_die_allen_adams_kinde,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,465,,,,,,,,,"English; German",,
"O Held! wie heilig bist du mir! ","O Held! wie heilig bist du mir! ",o_held_wie_heilig_bist_du_mir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,466,,,,,,,,,German,,
"O König dessen majestät","O König dessen majestät",o_koenig_dessen_majestt_weit_ueber_alles,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,467,,,,,,,,,German,,
"Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,468,,,,,,,,,German,,
"Sey unverzagt, o frommer christ","Sey unverzagt, o frommer christ",sei_unverzagt_o_frommer_christ,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,469,,,,,,,,,German,,
"Solt es gleich bisweilen scheinen","Solt es gleich bisweilen scheinen",sollt_es_gleich_bisweilen_scheinen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,470,,,,,,,,,German,,
"Tief im fels sich gründen","Tief im fels sich gründen",tief_im_fels_sich_gruenden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,471,,,,,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,472,,,,,,,,,German,,
"Wer Jesum bey sich hat, kan veste stehen","Wer Jesum bey sich hat, kan veste stehen",wer_jesum_bei_sich_hat_kann_feste_stehen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,473,,,,,,,,,German,,
"Wie wohl ist mir, ich bin nunmehr entbunden","Wie wohl ist mir, ich bin nunmehr entbunden",wie_wohl_ist_mir_ich_bin_nunmehr_entbund,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,474,,,,,,,,,German,,
"Wie wohl ist mir, wenn ich an dich gedenke","Wie wohl ist mir, wenn ich an dich gedenke",wie_wohl_ist_mir_wenn_ich_an_dich_gedenk,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,475,,,,,,,,,German,,
