displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,34,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,34,"The Conqueror's Song",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,38,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,38,"The Conqueror's Song",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,189,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,189,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,190,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,190,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,191b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,191b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,192,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,192,"The Mariner's Psalm",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,193,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,193,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,201,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,201,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,202,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,202,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,203b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seaman's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,203b,"Deliverance from Storms and Shipwreck; or, the Seaman's Song",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,204,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,204,"The Mariner's Psalm",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,205,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,205,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Thy neighbor","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal of the Methodist Episcopal Church",HMEC1891,898,"Thy neighbor",,"William B. O. Peabody",,8.6.8.6,,,,English,,
