displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Baptist Hymnal",BH1956,100,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal",BH1956,127,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Evangelical Hymnal with Tunes",EHT1880,178a,,,"Charles Wesley, 1707-1788","Jakob Ludwig Felix Mendelssohn-Bartholdy, Ph.D. (1809-1847)",8.7.8.7,EXPECTATION,expectation_mendelssohn,571432665144362257,,,
"Jesus, Keep Me Near the Cross","Jesus keep me near the cross",jesus_keep_me_near_the_cross,"Baptist Hymnal",BH1956,97,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,132,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,133,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,134,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Baptist Hymnal",BH1956,135,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Baptist Hymnal",BH1956,155,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"How Sweet the Name of Jesus ","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Baptist Hymnal",BH1956,160,"How Sweet the Name of Jesus ",,"John Newton, 1725-1807","Thomas Hastings, 1784-1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Evangelical Hymnal with Tunes",EHT1880,178b,,,"Charles Wesley, 1707-1788","The Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,PITTINGTON,pittington_dykes,315566551171665,,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Baptist Hymnal",BH1956,64,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Warren M. Angell, 1907-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal",BH1956,66,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; Anonymous",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century; Tr. by Frederick Oakeley, 1802-1880, and others",
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Baptist Hymnal",BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Baptist Hymnal",BH1956,72,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,"Tr. from various sources",
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Baptist Hymnal",BH1956,73,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. Fourteenth Century"
"Good Christian Men Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Baptist Hymnal",BH1956,74,"Good Christian Men Rejoice",,"John M. Neale, 1818-1866",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","Fourteenth Century German Melody"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Baptist Hymnal",BH1956,75,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Baptist Hymnal",BH1956,77,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Baptist Hymnal",BH1956,79,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Baptist Hymnal",BH1956,83,"My Dear Redeemer and My Lord",,"Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Baptist Hymnal",BH1956,85,"One Day","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal",BH1956,87,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882",,"Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,"Arr. from William S. Hays, 1837-1907"
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Baptist Hymnal",BH1956,88,"The Light of the World Is Jesus","Come to the Light ","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Baptist Hymnal",BH1956,91,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Authorship Uncertain",
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Baptist Hymnal",BH1956,92,"There Is a Fountain",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Baptist Hymnal",BH1956,96,"At Calvary","Mercy there was great, and grace was free","William R. Newell, 1868-1956","Daniel B. Towner, 1850-1919","9.9.9.4 with refrain",CALVARY,calvary_towner,555434565777654365,English,,
"Alas, and Did My Saviour Bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal",BH1956,101,"Alas, and Did My Saviour Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty",ride_on_ride_on_in_majesty,"Baptist Hymnal",BH1956,102,"Ride On! Ride On in Majesty!",,"Henry H. Milman, 1791-1868",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal",BH1956,103,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"'Tis Midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Baptist Hymnal",BH1956,104,"'Tis Midnight, and on Olive's brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal",BH1956,105,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal",BH1956,106,"Blessed Redeemer","Blessed Redeemer! precious Redeemer!","Avis Burgeson Christiansen, 1895-","Harry Dixon Loes, 1892-","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
