displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Give Us Life","God give us life when all around ",god_give_us_life_when_all_around,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,704,"God Give Us Life",,"John L. Bell","John L. Bell",8.5.8.5,CAMPBELL,campbell_bell,336541232156353,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Chalice Hymnal",CH1995,637,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"I See the Morning Breakin'","I see the morning breakin'",i_see_the_morning_breaking,"Chalice Hymnal",CH1995,641,"I See the Morning Breakin'",,,"Darrell R. Faires, Sr.",Irregular,"MORNING BREAKIN'",morning_breakin,,English,"Appalachian folk hymn","Appalachian folk hymn"
"How Long, O God, How Long?","How long, O God, how long?",how_long_o_god_how_long_the_ancient_cry,"Chalice Hymnal",CH1995,642,"How Long, O God, How Long?",,"Thomas H. Troeger","Brent Stratten",6.6.8.6,"TAFT STREET",taft_street,,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The Worshiping Church",TWC,678,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"The United Methodist Hymnal",UMH,702,"Sing with All the Saints in Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Voices Together",VT2020,463,"Christ Jesus Lay",,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","Johann Walther; J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722","medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Voices Together",VT2020,564,"What Wondrous Love Is This",,,"Alice Parker",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"<i>Cluster of Spiritual Songs</i>, 3rd ed. (USA), 1823","American traditional (USA), <i>Southern Harmony</i>, 1840"
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The United Methodist Hymnal",UMH,700,"Abide with Me",,"Henry F. Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The United Methodist Hymnal",UMH,707,"Hymn of Promise",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Unless a Grain of Wheat","Unless a grain of wheat falls to the earth",unless_a_grain_of_wheat_falls_to_the,"Voices Together",VT2020,302,"Unless a Grain of Wheat","For the grain of wheat produces much fruit","Kathy Powell","Kathy Powell",Irregular,"NEVER THE BLADE SHALL RISE",unless_a_grain_of_wheat_falls_powell,,,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Worshiping Church",TWC,674,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Donald P. Hustad","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Worshiping Church",TWC,685,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMNS",russian_hymn_lvov,566531176564553,English,,
"When All Thy Mercies","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Voices Together",VT2020,119,"When All Thy Mercies",,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,,"<i>The Spectator</i>, 1712","<i>Ecclesiastical Harmony</i>, 1805; version from Joseph Funk and Sons’ <i>Harmonia Sacra</i>, 12th ed., 1867"
"The Strife Is O’er","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Voices Together",VT2020,350,"The Strife Is O’er",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861","<i>Magnificat in the Third Mode</i>, 1591; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"The United Methodist Hymnal",UMH,304,"Easter People, Raise Your Voices",,"William M. James","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"10,000 Reasons / Bless the Lord","The sun comes up",the_sun_comes_up_its_a_new_day_dawning,"Voices Together",VT2020,111,"10,000 Reasons / Bless the Lord","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",Irregular,"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"The Lord Is Risen Indeed!","The Lord is ris’n indeed!",the_lord_is_risen_indeed_hallelujah,"Voices Together",VT2020,357,"The Lord Is Risen Indeed!",,"Edward Young","William Billings",Irregular,"EASTER ANTHEM",easter_anthem_billings,15675171232543454551,,"<i>Night Thoughts</i>, 1745, alt.",
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Voices Together",VT2020,340,"Lift Your Glad Voices",,"Henry Ware Jr.","John E. Gould",10.11.11.11.12.11.10.11,RESURRECTION,resurrection_gould,1135555117,,"<i>Christian Disciple</i>, 1817, alt.","<i>Methodist Hymnal with Tunes—Special Edition</i>, ca. 1878"
"Christ Is Risen","O death, where is your sting?",o_death_where_is_your_sting,"Voices Together",VT2020,349,"Christ Is Risen","Christ is risen from the dead","Matt Maher; Mia Fieldes","Matt Maher; Mia Fieldes",Irregular,"CHRIST IS RISEN",christ_is_risen_maher,123332212333222,,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices Together",VT2020,502,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,"<i>Remains of Henry Francis Lyte</i>, 1850, alt.","<i>Hymns Ancient and Modern</i>, 1861"
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Voices Together",VT2020,744,"Shepherd Me, O God","Shepherd me O God, beyond my wants","Marty Haugen","Marty Haugen",Irregular,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Voices Together",VT2020,737,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<i>Between Doubt and Prayer</i>, 1878, alt.","<i>Fifty Sacred Leaflets</i>, 1888"
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Voices Together",VT2020,600,"O Thou, in Whose Presence",,"Joseph Swain","J. Harold Moyer","11.8.11.8 D","ZION’S PILGRIM",samanthra,511232155543223,,"<i>Sacred Poetry: Comprising an Entire System of Divine Truth</i>, 1790, alt.","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>"
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Worshiping Church",TWC,684,"Face to Face","Face to face I shall behold him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"We Shall Walk through the Valley","We shall walk through the valley of the shadow of death",we_shall_walk_through_the_valley_of_the,"Voices Together",VT2020,574,"We Shall Walk through the Valley",,,"William Appling",Irregular,"WE SHALL WALK THROUGH THE VALLEY IN PEACE",we_shall_walk_through_the_vall_spiritual,54333333345433332132,,"African American spiritual (USA)","African American spiritual"
"How Blest Are They","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The Worshiping Church",TWC,673,"How Blest Are They",,"Fred Pratt Green",,,,,,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"The Worshiping Church",TWC,677,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William F. Smith",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Worshiping Church",TWC,681,"When I Can Read My Title Clear",,"Isaac Watts",,8.6.8.6.6.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Traditional American melody; <i>Kentucky Harmony, </i>1816"
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The United Methodist Hymnal",UMH,701,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Voices Together",VT2020,814,"O God beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,,"<i>Songs of Praise</i>, 1925; adapt. from <i>The Planets</i>, 1916"
Alive,[Alive],illustrations,"Voices Together",VT2020,334,Alive,,"Anne Hostetler Berry",,,,,,,,
"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Mfurahini, haleluya (Christ has arisen, alleluia!)",mfurahini_haleluya,"Voices Together",VT2020,341,"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)","Bernard Kyamanywa; Howard S. Olson",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,Swahili,,"Haya traditional (Tanzania)"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices Together",VT2020,352,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Alice Parker","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,"<i>Carols for Easter and Ascension</i>, 1894","Dutch traditional, <i>David’s Psalmen</i> (present-day Netherlands), 1685"
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Voices Together",VT2020,355,"Thine Is the Glory","Thine is the glory","Edmond L. Budry","George Frederick Handel","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,,"“A toi la gloire, O Ressucité,” <i>Chants Evangéliques</i>, 1885; trans. Mennonite Worship and Song Committee, 2018, adapt. from Richard B. Hoyle, <i>Cantate Domino</i>, 1925","<i>Joshua</i>, 1746"
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_deaths_painful_pri,"Voices Together",VT2020,358,"Christ Is Arisen",,"F. W. Herzberger",,Irregular,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.","German traditional, 12th c.; <i>Das Klugsche Gesangbuch</i> (Wittenberg, present-day Germany), 1529"
