displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Return,"O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,690,Return,,Steele,,,AVON,martyrdom_wilson,51651232135321325321,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,691,,,Newton,,,,,,,,
"His great love","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,692,"His great love",,Browne,,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,693,,,Watts,,,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Deep Penitence","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,694,"Deep Penitence",,Stennett,,,,,,,,
"Trembleth at my word","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,695,"Trembleth at my word",,"C. Wesley",,,,,,,,
"Rain on mown Grass","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,696,"Rain on mown Grass",,Codner,,,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"A blessing for me also","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,697,"A blessing for me also","Saviour, Saviour, hear my humble cry",Crosby,,,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,698,"I need thee",,Hawks,,,"I NEED THEE",need_lowry,1321711121655,,,
"Jesus hath died","No, not despairingly come I to thee",no_not_despairingly,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,699,"Jesus hath died",,Bonar,,,,,,,,
"My heart of stone","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,700,"My heart of stone","Turn and look upon me, Lord","C. Wesley",,,PENITENCE,penitence_oakley,153211765566571,,,
"Jesus Only","Vain, delusive world, adieu",vain_delusive_world_adieu,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,701,"Jesus Only",,"C. Wesley",,,,,,,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,702,"Near the Cross","In the cross",Crosby,,,"NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"Father, take me?","Take me O my Father, take me",take_me_o_my_father_take_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,703,"Father, take me?",,"Ray Palmer",,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Lord pitieth","Jesus, full of all compassion",jesus_full_of_all_compassion,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,704,"The Lord pitieth",,Turner,,,,,,,,
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1926,1,"Prepare the Way, O Zion!","O blest is He that came","Franz Mikael Franzèn; Augustus Nelson",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560."
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Rise, Arise! Rise, Arise!","Rise, arise! Rise, arise!",rise_arise_rise_arise_zion_rise,"The Hymnal and Order of Service",HOoS1926,6,"Rise, Arise! Rise, Arise!",,"Anna Hoppe",,6.7.8.7.8.9.6,"FAHRE FORT, FAHRE FORT",holy_lord_schmidt,12345671321232155671,English,,"From the German, 1704"
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Hymnal and Order of Service",HOoS1926,18,"O Bride of Christ, Rejoice!","Hosanna, praise and glory","Johan Olof Wallin; Prof. Victor Olof Peterson","J. Regnart",6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11554,11554555433223455452,English,,"Secular Melody"
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal and Order of Service",HOoS1926,20,"Arise, the Kingdom Is at Hand",,"Johann Rist; Miss Catherine Winkworth","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Christian Hymns: for church, school and home, with music",CHCS1898,45,,,,"W. Weiss.",8.8.8.8,"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,11231345555754432354,English,,
"Watching at the Door","Christ is watching at the door",christ_is_watching_at_the_door,"The Jewelled Crown",JC1891,98,"Watching at the Door","Watching! watching! watching!","Chas. H. Gabriel","Chas. H. Gabriel",,"[Christ is watching at the door]",christ_is_watching_at_the_door_gabriel,34556653225233455,English,,
"Jesus sinners doth receive!","Jesus sinners doth receive!",jesus_sinners_doth_receive_let_the,"Christian Hymns: for church, school and home, with music",CHCS1898,182,,,,"J. Crüger",7.8.7.8.7.7,"JESUS CHRIST, MY SURE DEFENCE",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Christian Hymns: for church, school and home, with music",CHCS1898,197,,,,"Erik. K. Hoff, b. 1832",8.7.8.7.8.7,RESIGNATION,her_vil_ties_hoff,332176721554,English,,
