displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cuando suene la trompeta","Cuando suene la trompeta en el gran día del final",cuando_la_trompeta_suene,"¡Cantad al Señor!",CaS1991,99,"Cuando suene la trompeta","Cuando allá se pase lista","J. M. Black, 1856-1938; J. J. Mercado","J. M. Black, 1856-1938",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Pronto vuelve Jesucristo","Pronto vuelve Jesucristo",pronto_vuelve_jesucristo,"¡Cantad al Señor!",CaS1991,100,"Pronto vuelve Jesucristo",,"Mario Zeballos","Gregario Zeballos",,TATITÚN,tatitun_zeballos,,Spanish,,
"Yo sólo espero ese día","Yo sólo espero ese día cuando Cristo volverá",yo_solo_espero_ese_dia_cuando_cristo,"¡Cantad al Señor!",CaS1991,101,"Yo sólo espero ese día",,Anónimo,"J. Arturo Savage",,"[Yo sólo expero ese día]",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Oh ven, bendito Emanuel","Oh, ven, oh ven, bendito Emanuel",o_ven_o_ven_bendito_emanuel,"Celebremos Su Gloria",CSG1992,111,"Oh ven, bendito Emanuel","¡Cantad! ¡Cantad! Pues vuestro Emanuel","Roberto C. Savage; Esteban Sywulka B.","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Estr. #1-3 Himno latino, s. 9","Canto llano francés, s. 15"
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Celebremos Su Gloria",CSG1992,139,"Tú dejaste tu trono",,"Emily Steele Elliot","Ira D. Sankey",12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,"Es trad.",
"Cual Faro en el Mar","Cual faro en el mar",cual_faro_en_el_mar_cual_placida_armonia,"El Himnario",EH1964,148,"Cual Faro en el Mar","Ven, Señor","Maj. D. W. Whittle; J. H. McLean","Maj. D. W. Whittle",,"CUAL FARO EN EL MAR",a_lamp_in_the_night_a_song_moody,556711713332342,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"El Himnario",EH1964,149,"Iglesia de Cristo",,"Mateo Cosidó","J. Michael Haydn",,LYONS,lyons,511231443251123,Spanish,,
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"El Himnario",EH1964,150,"Un Día","Vivo, me amaba; muerto, salvóme","J. Walker Chapman; Geo. P. Simmonds","Chas. H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Cristo Viene","Con las nubes viene Cristo",con_las_nubes_viene_cristo_que_una_vez,"El Himnario",EH1964,151,"Cristo Viene",,"Charles Wesley; Geo. P. Simmonds","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"Pudiera Bien Ser","Pudiera bien ser cuando el día amanezca",pudiera_bien_ser_cuando_el_dia,"El Himnario",EH1964,152,"Pudiera Bien Ser","¿Cuándo, oh buen Salvador, Cantamos tu eterno loor?","H. L. Turner; Geo. P. Simmonds","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario",EH1964,153,"Un Alba Hermosa","Un alba hermosa","C. A. Blackmore; G. Paúl S.","Carl Blackmore",,"ALBA HERMOSA",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,"Culto Cristiano",CC1964,154,,,"José M. de Mora; Charles Wesley, 1708-1788",,11.10.11.10,"TOULON ",toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"Culto Cristiano",CC1964,156,,,"Ángel Archilla, 1892-1954; Ernest Warburton Shurtleff, 1862-1917","Henry Thomas Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,"Himnario Adventista del Séptimo Día",HA2010,158,"Amanece ya la mañana de oro","Amanece ya la mañana de oro","Edgar L. Maxwell (1878-1940); S. J. Graham","S. J. Graham",,"[Amanece ya la mañana de oro]",the_golden_morning_is_fast_graham,123333332112232,Spanish,,
"Yo espero la mañana","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,"Himnario Adventista del Séptimo Día",HA2010,159,"Yo espero la mañana","Esperando, esperando","Pedro Grado (1862-1923); W. G. Irvin","James H. Fillmore (1849-1936)",,"[Yo espero la mañana del gran día sin igual]",i_am_waiting_for_the_morning_fillmore,55451232111217655545,Spanish,,
"Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador",viene_otra_vez_nuestro_salvador,"Himnario Adventista del Séptimo Día",HA2010,160,"Viene otra vez nuestro Salvador","¡Gloria!, ¡gloria! Gozo sin fin traerá","Anónimo; Lelia N. Morris (1862-1929)","Lelia N. Morris (1862-1929)",,"[Viene otra vez nuestro Salvador]",second_coming_morris,333555635567167,Spanish,,
"¡Oh! cuán gratas las nuevas","¡Oh! cuán gratas las nuevas al peregrino aquí",oh_cuan_gratas_las_nuevas,"Himnario Adventista del Séptimo Día",HA2010,161,"¡Oh! cuán gratas las nuevas","Sí, viene, viene","Edgar L. Maxwell (1878-1940); Anónimo","John R. Thomas",,"BONNIE ELOISE",bonnie_eloise_thomas,345451765612334,Spanish,,"Melodia tradicional norteamericana"
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,162,"En presencia estar de Cristo","Cara a cara espero verle","Vicente Mendoza (1875-1955); Carrie E. Breck (1855-1934)","Grant C. Tullar, 1869-1950",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnario Adventista del Séptimo Día",HA2010,163,"Cristo viene, esto es cierto",,"Phoebe Palmer (1807-1874); Carlos H. Bright (c. 1850-1952)","William J. Kirkpatrick (1838-1921)",,"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Jesús pronto volverá","Jesús pronto volverá",jesus_pronto_volvera,"Himnario Adventista del Séptimo Día",HA2010,164,"Jesús pronto volverá",,"Henry C. Ball (1896-1989); E. R. Colson","Johannes A. Hultman (1861-1942)",,SPICER,sie_kommen_von_ost_und_west_dekoven,33215633321564443244,Spanish,,
"¡Vendrá el Señor!","¡Vendrá el Señor! Nadie sabe la hora",vendra_el_senor_nadie_sabe_la_hora,"Himnario Adventista del Séptimo Día",HA2010,165,"¡Vendrá el Señor!","¡El vendrá!","Walton, J. Brown (1913-2001); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[¡Vendrá el Señor! Nadie sabe la hora]",we_know_not_the_hour_of_the_belden,51111345244351111234,Spanish,,
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad",siervos_de_dios_la_trompeta_tocad,"Himnario Adventista del Séptimo Día",HA2010,166,"Siervos de Dios, la trompeta tocad","¡Pronto vendrá!","Jessie E. Strout; Anónimo","George E. Lee",,"[Siervos de Dios, la trompeta tocad]",jesus_is_coming_again_lee,11111122221113212,Spanish,,
"¿Quién en deslumbrante gloria?"," ¿Quién en deslumbrante gloria ",quien_en_deslumbrante_gloria,"Himnario Adventista del Séptimo Día",HA2010,167,"¿Quién en deslumbrante gloria?","¡Ve adelante, Señor, supremo Rey!","Mercedes Pereda de Bernal (1910- ); Henry de Fluiter (1872-1970)","Henry de Fluiter (1872-1970)",,"[Quién en deslumbrante gloria]",quien_en_deslumbrante_gloria_fluiter,12351653213321,Spanish,,
"El Rey que viene","El Rey que viene cerca está",el_rey_que_viene_cerca_esta,"Himnario Adventista del Séptimo Día",HA2010,168,"El Rey que viene","Cerca está, cerca está","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[El Rey que viene cerca está]",the_coming_king_is_at_the_door_belden,5111234563432123,Spanish,,
"Cuando suene la trompeta","Cuando suene la trompeta en el día del Señor",cuando_suene_la_trompeta,"Himnario Adventista del Séptimo Día",HA2010,169,"Cuando suene la trompeta","Cuando allá se pase lista","James M. Black (1856-1938); Anónimo","James M. Black (1856-1938)",,"[Cuando suene la trompeta en el día del Señor]",roll_call_black,12333332112116512333,Spanish,,
"¿Has oído el mensaje?","¿Has oído el mensaje del regreso del Señor?",has_oido_el_mensaje,"Himnario Adventista del Séptimo Día",HA2010,171,"¿Has oído el mensaje?","El viene, él viene, mirad","Henry E. Baasch","J. B. Ross",,"[¿Has oído el mensaje del regreso del Señor?]",has_oido_el_mensaje_ross,543512315345671,Spanish,,
"Promesa dulce","Promesa dulce: Yo vendré",promesa_dulce_yo_vendre,"Himnario Adventista del Séptimo Día",HA2010,172,"Promesa dulce","¡Ven, Señor, mi Redentor!","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[Promesa dulce: Yo vendré]",sweet_promise_i_will_come_again_belden,3211151324322,Spanish,,
"¿Será al albor?","Será al albor, cuando el día despierta",sera_al_albor_cuando_el_dia,"Himnario Adventista del Séptimo Día",HA2010,173,"¿Será al albor?","¿Cuánta aún faltará","Arthur E. Thomann; H. L. Turner","James McGranahan (1840-1907)",,"[¿Será al albor, cuando el día despierta]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
"Mira los hitos","Mira los hitos de la humanidad",mira_los_hitos_de_la_humanidad,"Himnario Adventista del Séptimo Día",HA2010,174,"Mira los hitos","Mra los hitos, proféticas señales","Franklin E. Belden (1858-1945); Pablo D. Ostuni (1972- )","Franklin E. Belden (1858-1945)",,"[Mira los hitos de la humanidad]",look_for_the_waymarks_belden,15671321233671122232,Spanish,,
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"Tú verás al Rey viniendo","Tú verás al Rey viniendo",tu_veras_al_rey_viniendo,"Himnario Adventista del Séptimo Día",HA2010,176,"Tú verás al Rey viniendo",,"María I. Mateo de Gómez (1947- )","Wayne Hooper (1920-2007)",,"[Tú verás al Rey viniendo]",old_church_yard_white,176666654555555,Spanish,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)","<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)"
Jerusalén,"En el cielo todos cantan aleluya",en_el_cielo_todos_cantan_aleluya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,177,Jerusalén,"Jerusalén, qué bonita eres",,,,"[En el cielo todos cantan aleluya]",en_el_cielo_todos_cantan_aleluya_33333,333333336354432123,Spanish,Tradicional,Tradicional
"Los tres mensajes angélicos","Ved al ángel que proclama ",ved_al_angel_que_proclama,"Himnario Adventista del Séptimo Día",HA2010,177,"Los tres mensajes angélicos",,"Heman S. Gurney (1817-1896); Carlos A. Steger (1953- )","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,Spanish,,
"Venga Tu Reino","Somos tu pueblo, oh Dios de amor",somos_tu_pueblo_oh_dios_de_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,178,"Venga Tu Reino","Venga tu reino, Padre Celestial","Lorenzo Florián","Lorenzo Florián",,"[Somos tu pueblo, oh Dios de amor]",somos_tu_pueblo_oh_dios_florian,17661234521766123,Spanish,,
"Contemplé la gloria","Contemplé la gloria del regreso de mi Salvador",contemple_la_gloria_del_regreso_de,"Himnario Adventista del Séptimo Día",HA2010,178,"Contemplé la gloria","¡Gloria, gloria, aleluya!","Julia Ward Howe (1819-1910); Carlos A. Steger (1953- )",Anónimo,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",cristo_viene_aquel_dia_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,179,"¡Cristo viene! Aquel día se acerca",,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Sí, lo veremos","Sí, lo veremos cuando venga en gloria",si_lo_veremos_cuando_venga_en,"Himnario Adventista del Séptimo Día",HA2010,180,"Sí, lo veremos",,"Mariane Scriven; James Bingham; Anónimo","Wintley Phipps; Shelton E. Kirby III",,"[Sí, lo veremos cuando venga en gloria]",si_lo_veremos_cuando_phipps,32155117665321555543,Spanish,,
