displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, My Heart Is Thine","Savior, my heart is Thine",savior_my_heart_is_thine_keep_it_for_me,"Hymns of Faith",HHOF1980,289,"Savior, My Heart Is Thine",,"George C. Stebbins; Unknown","George C. Stebbins",,"[Savior, my heart is Thine]",savior_my_heart_is_thine,,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith",HHOF1980,291,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William J. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Faith",HHOF1980,380,"Take My Life and Let It Be",,"Frances R. Havergal","Henri A. César Malan",,"[Take my life and let it be]",hendon_malan,111513543333242,English,,
"Something for Thee","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns of Faith",HHOF1980,446,"Something for Thee",,"Sylvanus D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns of Faith",HHOF1980,542,"O Perfect Love",,"Dorothy F. Gurney; John Ellerton","Joseph Barnby",,"[O perfect love, all human thought transcending]",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O perfect Love",o_perfect_love_all_human_thought_transc,"Sing Joyfully",SJ1989,609,"O Perfect Love",,"Dorothy F. Gurney; John Ellerton","Joseph Barnby",,"[O perfect Love]",o_perfect_love_barnby,135555517762345,English,,
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,645,,,,,8.6.8.6,,,,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,751,,,Keble,,,,,,,,
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B198,,,,,8.6.8.6,,,,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Edward Hodges; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"Joyful, Joyful, We Adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,"Rejoice Hymns",RH2011,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"All Together in God's Presence","All together in God's presence",all_together_in_gods_presence,"New Hymns of Hope",NHOH,12,"All Together in God's Presence",,"Russell Schulz-Widmar",,8.7.8.7,,,,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,22,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal for Worship and Celebration",HWC1986,43,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,46,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,47,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Thine for ever! Lord of love","Thine for ever! Lord of love",thine_forever_god_of_love,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,51,,,"Mrs. M.F. Maude","Sir Eric Maclagan",,"[Thine for ever! Lord of love",newington_maclagan,334276712232217,English,Adapted,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal for Worship and Celebration",HWC1986,52,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Perfect Love, all human love transcending","O Perfect Love, all human love transcending",o_perfect_love_all_human_thought_transc,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,52,,,"Mrs. Dorothy F. Gurney","Sir Joseph Barnby",,"[O Perfect Love, all human love transcending]",o_perfect_love_barnby,135555517762345,English,Adapted,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Hymnal for Worship and Celebration",HWC1986,56,"Day by Day",,"Andrew L. Skoog; Carolina Sandell Berg","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal for Worship and Celebration",HWC1986,92,"Love Divine, All Loves Excelling",,"Charles Wesley","David Allen; John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Rejoice Hymns",RH2011,100,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O Wondrous Love","O wondrous love that will not let me go",o_wondrous_love_that_will_not_let_me_go,"Rejoice Hymns",RH2011,105,"O Wondrous Love",,"Steve Cook, 1958-; Vikki Cook, 1960-","Steve Cook, 1958-; Vikki Cook, 1960-",10.10.8.10,"O WONDROUS LOVE",o_wondrous_love_cook,22332234112233223516,English,,
"Here Is Love","Here is love, wide as an ocean",here_is_love_wide_as_an_ocean,"Rejoice Hymns",RH2011,113,"Here Is Love","Oh, how marvelous, oh, how glorious","Steve Cook, 1958-; Vikki Cook, 1960-","Steve Cook, 1958-; Vikki Cook, 1960-","8.7.8.7 D with refrain","HERE IS LOVE",here_is_love_cook,31611223331617533161,English,,
"Great Is Thy Faithfulness","Great is Thy Faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Rejoice Hymns",RH2011,119,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957; Shelly Hamilton","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127A,"Unless the LORD Builds the House","Unless the LORD builds the house",,"Phillip Magness",,"[Unless the LORD builds the house]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Unless the LORD Builds","It is in vain that you rise up early",it_is_in_vain_that_you_rise_up_early,"Christian Worship: Psalter",CWP2021,127B,"Unless the LORD Builds","Unless the LORD builds the house",,"Phillip Magness",,"[It is in vain that you rise up early]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Children Are a Heritage","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127C,"Children Are a Heritage","Children are a heritage from the LORD",,"Robert A. Hobby",,"[Children are a heritage from the LORD]",children_are_a_heritage_from_hobby,345123432,English,,"Tone: ELW2"
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Christian Worship: Psalter",CWP2021,127D,"Unless the LORD the House Shall Build",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Psalter</cite>, 1912, alt.",English
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,"Christian Worship: Psalter",CWP2021,128A,"Blest Are All Who Fear the LORD","blest are all who fear the LORD","Stephen P. Starke","Stephen R. Johnson",,PUTNAM,putnam_johnson,123432155654654,English,,
"Blest Are Those","Happy all those who fear the LORD",happy_all_those_who_fear_the_lord,"Christian Worship: Psalter",CWP2021,128B,"Blest Are Those","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Happy all those who fear the LORD]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Blest Are Those Who Love You","Blessed are all who fear the LORD",blessed_are_all_who_fear_the_lord_who_wa,"Christian Worship: Psalter",CWP2021,128C,"Blest Are Those Who Love You","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Savior, Like a Shepherd Lead Us","Savior like a shepherd lead us",savior_like_a_shepherd_lead_us,"Rejoice Hymns",RH2011,135,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Rejoice Hymns",RH2011,144,"Day by Day",,"Carolina S. Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,237,"The Lord Is My Shepherd","We will walk thru the valley","Lucie E. Campbell","Lucie E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,345U1233,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,241,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
