displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One shall tell another (New wine)","One shall tell another",one_shall_tell_another,"Complete Mission Praise",CMP2000,541,"One shall tell another (New wine)","Come on in","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[One shall tell another]",one_shall_tell_another_kendrick,11123354443122234654,English,,
"Send forth the gospel","Send forth the gospel! Let it run",send_out_the_gospel_let_it_sound,"Complete Mission Praise",CMP2000,593,"Send forth the gospel",,"Henry Elliott Fox, 1841-1926","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Show Your power, O Lord","Show Your power, O Lord",show_your_power_o_lord,"Complete Mission Praise",CMP2000,596,"Show Your power, O Lord",,"Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Show Your power, O Lord]",show_your_power_o_lord_kendrick,51235512343213251235,English,,
"The earth was dark (Light to the world)","The earth was dark until You spoke",the_earth_was_dark_until_you_spoke,"Complete Mission Praise",CMP2000,643,"The earth was dark (Light to the world)","Lights to the world! O Light divine","John Daniels; Phil Thomson","John Daniels; Phil Thomson",,"[The earth was dark until You spoke]",the_earth_was_dark_daniels_thomson,17565671225312531756,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Mission Praise",CMP2000,728,"We have a gospel to proclaim",,"Edward Joseph Burns",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Complete Mission Praise",CMP2000,730,"We have heard a joyful sound",,"Priscilla Owens, 1829-1907","Josiah Booth, 1852-1929",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"We'll walk the land (Let the flame burn brighter)","We’ll walk the land with hearts on fire",well_walk_the_land_with_hearts_on_fire,"Complete Mission Praise",CMP2000,743,"We'll walk the land (Let the flame burn brighter)","Let the flame burn brighter","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[We’ll walk the land with hearts on fire]",well_walk_the_land_with_hearts_kendrick,557U1D557U1112333D56,English,,
"We've a story to tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Complete Mission Praise",CMP2000,744,"We've a story to tell","For the darkness shall turn to dawning","Colin Sterne, 1862-1926","Henry Ernest Nichol, 1862-1926","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Complete Mission Praise",CMP2000,784,"Ye servants of God",,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Lord, teach us to pray","Lord, teach us to pray",lord_teach_us_to_pray_let_us_know,"Complete Mission Praise",CMP2000,884,"Lord, teach us to pray",,"Geoff Twigg","Geoff Twigg; Richard J Hubbard",,"[Lord, teach us to pray]",lord_teach_us_to_pray_twigg,34323345565454566753,English,,
"The Lord is exalted (The day of His power)","The Lord is exalted",the_lord_is_exalted,"Complete Mission Praise",CMP2000,939,"The Lord is exalted (The day of His power)","Let us rejoice at the coming of the King","Steve Chua; Ed Pirie","Steve Chua; Ed Pirie",,"[The Lord is exalted]",the_lord_is_exalted_chua_pirie,64433261326443326132,English,,
"We Are Marching (Siyahamba)","We are marching in the light of God",we_are_marching_in_the_light_of_god,"Complete Mission Praise",CMP2000,954,"We Are Marching (Siyahamba)",,"Anders Nyberg; Andrew Maries","Anders Nyberg",,"[We are marching in the light of God]",siyahamba,553323165432221,English,"Xhosa text, South African traditional","Xhosa melody, South African traditional"
"We are His children (Go forth in His name)","We are His children, the fruit of His suffering",we_are_his_children,"Complete Mission Praise",CMP2000,955,"We are His children (Go forth in His name)","Go forth in His name","Graham Kendrick","Graham Kendrick",,"[We are His children, the fruit of His suffering]",we_are_his_children_the_fruit_kendrick,32343221223323431232,English,,
"We want to see Jesus lifted high","We want to see Jesus lifted high",we_want_to_see_jesus_lifted_high,"Complete Mission Praise",CMP2000,957,"We want to see Jesus lifted high",,"Doug Horley","Doug Horley",,"[We want to see Jesus lifted high]",we_want_to_see_jesus_lifted_horley,55432221311234321155,English,,
"All earth was dark (Light to the world)","All earth was dark until You spoke",the_earth_was_dark_until_you_spoke,"Complete Mission Praise",CMP2000,8,"All earth was dark (Light to the world)","Lights to the world, O Light of man","John Daniels; Phil Thomson","John Daniels; Phil Thomson; Christopher Norton",,"[All earth was dark until You spoke]",the_earth_was_dark_daniels_thomson,17565671225312531756,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Mission Praise",CMP2000,33,,,"Charles Wesley, 1707-88","Thomas Campbell, 1825-76",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Come, let us sing","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Complete Mission Praise",CMP2000,94,"Come, let us sing",,"Robert Walmsley, 1831-1905","Frederick Luke Wiseman, 1858-1944",10.4.10.7.4.10,"WONDERFUL LOVE",wonderful_love_wiseman,33354323216432323434,English,,
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)",i_am_a_stranger_here_within_a_foreign_la,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,95,"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)","F. H. Cassel","F. H. Cassel",12.12.12.8,BUSINESS,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Darkness like a shroud (Arise, shine)","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Complete Mission Praise",CMP2000,110,"Darkness like a shroud (Arise, shine)","Arise, shine, your light has come","Graham Kendrick","Graham Kendrick",,"ARISE, SHINE",arise_shine_kendrick,1765612231765611,English,,
"Father, sending Your anointed Son","Father, sending Your anointed Son",father_sending_your_anointed_son,"Complete Mission Praise",CMP2000,136,"Father, sending Your anointed Son",,"John Richards","Edward Henry Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Give me a heart","Give me a heart that will love the unlovely",give_me_a_heart_that_will_love_the,"Complete Mission Praise",CMP2000,165,"Give me a heart",,"Gillian Hutchinson","Gillian Hutchinson",,"[Give me a heart that will love the unlovely]",give_me_a_heart_that_will_hutchinson,33333336771666666671,English,,
"Give me oil in my lamp","Give me oil in my lamp, keep me burning",give_me_oil_in_my_lamp_keep_me_burning,"Complete Mission Praise",CMP2000,167,"Give me oil in my lamp",,"A. Sevison","A Sevison; Betty Pulkingham",,"[Give me oil in my lamp, keep me burning]",sing_hosanna_traditional,555321216155532132,English,,
"Give me the faith","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Complete Mission Praise",CMP2000,168,"Give me the faith",,"Charles Wesley, 1707-88",,8.8.8.8.8.8,GIESSEN,giessen_33155,331553U11D7654321655,English,,"Gauntlett's <cite>Comprehensive Tune Book</cite>, 1851"
"Go forth and tell","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"Complete Mission Praise",CMP2000,178,"Go forth and tell",,"James E Seddon, 1915-83","John Barnard",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"Here I am","The fields are white unto harvest",the_fields_are_white_unto_harvest,"Complete Mission Praise",CMP2000,229,"Here I am","Here I am, wholly available","Chris Bowater","Chris Bowater",,"[The fields are white unto harvest]",the_fields_are_white_unto_bowater,32112343212112321355,English,,
"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","예 수 이 름 으 로 나 의 죄 (God forgave my sin in Jesus' name)",god_forgave_my_sin_in_jesus_name,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,258,"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","너 도 주 께 거 저 받 았 으 니 (He said, Freely, freely you have received)","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"많 은 사 람 들 참 된 진 리 를 (예수 가 좋 다 오) (Though So Many Have Gone Astray Far)","많 은 사 람 들 참 된 진 리 를 모 른 채 (Though so many have gone astray far from the Lord)",though_so_many_have_gone_astray_far,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,259,"많 은 사 람 들 참 된 진 리 를 (예수 가 좋 다 오) (Though So Many Have Gone Astray Far)","난 예 수 가 좋 다 오 (I, I love you, Jesus Lord)","Seog Kyun Kim; Edward Poitras","Seog Kyun Kim",,"[Though so many have gone astray far from the Lord]",though_so_many_have_god_astray_far_kim,5554355U111D76555432,"English; Korean",,
"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)",christ_for_the_world_we_sing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,260,"세 상 의 구 주 께 (Christ for the World We Sing)",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","바 다 와 하 늘 의 주 (I, the Lord of sea and sky)",i_the_lord_of_sea_and_sky,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,263,"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","내 가 여 기 있 나 이 다 (Here I am, Lord. Is it I, Lord?)","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","주 여 사 낭 의 빛 을 비 추 사 (Lord, the light of you love is shining)",lord_the_light_of_your_love_is_shining,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,264,"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","비 추 소 서 비 추 소 서 (shine on me. Shine on me)","Graham Kendrick","Graham Kendrick","Irregular with refrain","SHINE, JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)","주 여 내 가 (Here am I, send me)",here_am_i_send_me_here_am_i_lord_send,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,265,"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)",,"John Purifoy","John Purifoy",Irregular,"SALLY TOWNSEND",sally_townsend_purifoy,3(4)5522(4)565(4)412,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 어 서 가 거 (Heralds of the light, be swift, haste your going)",heralds_of_the_light_be_swift_haste_your,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,266,"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 (Heralds of light, speed away!)","J. E. Lewis","J. E. Jones","11.7.11.7 with refrain","HERALD OF LIGHT",to_the_millions_that_are_lying_jones,55U1112313212212321,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)",christ_for_the_whole_wide_world,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,267,"은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)","H. B. Allen","B. B. McKinney",12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,51712334412333223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)","나 비 록 연 약 하 지 만 (Even though I'm forever weak)",even_though_im_forever_weak,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,268,"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)",,"Jang Hee Lee; Edward Poitras","Jang Hee Lee",,"[Even though I'm forever weak]",even_though_im_forever_weak_lee,54334562321112353566,"English; Korean",,
