displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,14,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,NICOMACHUS,nicomachus_mann,323135432345176533,English,,
"He careth","How gentle God's commands!",how_gentle_gods_commands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,73,"He careth",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"It Makes No Difference, East or West","It makes no difference, East or West ",it_makes_no_difference_east_or_west,"Sing for Joy: a songbook for young children",S4J1961,112,"It Makes No Difference, East or West",,"Ethel Wendell Trout",,,"[It makes no difference, East or West ]",twentyfourth_chapin,51232165512345542321,English,,"<cite>Southern Harmony</cite>, alt."
"Heavenly Father, Hear My Prayer","Heav'nly Father, hear my prayer",heavenly_father_hear_my_prayer_day_and,"Sing for Joy: a songbook for young children",S4J1961,124,"Heavenly Father, Hear My Prayer",,Anonymous,,,"[Heavenly Father, hear my prayer]",arfon_minor,511765123432132,English,,"Traditional Welsh"
"Trust in God, Our Maker","O God, by whom all things were made",o_god_by_whom_all_things,"Sing for Joy: a songbook for young children",S4J1961,125,"Trust in God, Our Maker",,"George Wallace Briggs","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Who will but let himself be guided","Who will but let himself be guided",who_will_but_let_himself_be_guided,"Christian Hymns: for church, school and home, with music",CHCS1898,207,,,,"G. Neumark",9.8.9.8.8.8,"WHO WILL BUT LET HIMSELF BE GUIDED",neumark_neumark,512321275777651,English,,
"Things working for Good","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,449,"Things working for Good",,"Joseph Anstice","R. De Witt Mallary",,PERRIN,perrin_mallary,555165313445431,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,37a,,,"Sir John Bowring, L.L.D., 1792-1872","Mendelssohn, 1809-1847",,TRUST,trust_mendelssohn,556513217671432,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,37b,,,"Sir John Bowring, L.L.D., 1792-1872",,,BETHLEHEM,bethlehem_13534,135346523542132,English,,"Latin Melody, 14th Century"
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Christian Hymns: for church, school and home, with music",CHCS1898,307,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Matthew 6:25-34","Sometimes a light surprises",sometimes_a_light_surprises,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,346,"Matthew 6:25-34",,"William Cowper","T. E. Perkins",,CASKEY,caskey_perkins,5321651122123532165,English,,
Faith,"Oh, gift of gifts! oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,415,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Assurance,"When I can read my title clear",when_i_can_read_my_title_clear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,440,Assurance,,"Isaac Watts","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,474,,,"Richard Baxter, 1615-1691","G. A. Lohr, 1821-1897",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"His Love and Care","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,86,"His Love and Care",,"J. G. Whittier",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"Oratory Hymns, 1868"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Christian Hymns: for church, school and home, with music",CHCS1898,247,,,,Goss,"6.6.8.6 D",THESSALONICA,thessalonica,5165431232213232,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,539,,,"J. Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Dr. H. J. Gauntlett, 1805-1876",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Casting all care on God","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,785,"Casting all care on God",,Anstice,,,,,,,,
"I shall be with him","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,753,"I shall be with him",,Baxter,,,,,,,,
"Far Away in Old Judea","Far away in old Judea",far_away_in_old_judea,"Sing for Joy: a songbook for young children",S4J1961,20,"Far Away in Old Judea",,"Walter J. Mathams",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection"
"Evening Prayer Hymn","Father, through this day",father_through_this_day,"Sing for Joy: a songbook for young children",S4J1961,74,"Evening Prayer Hymn",,"Bessie McKim; Dorothy Stout","T. S. Tyng",,"[Father, through this day]",father_through_this_day_tyng,16561565313216561565,English,Japanese,
"Who Made the Stars","Who made the stars in the wide blue sky?",who_made_the_stars_in_the_wide_blue,"Sing for Joy: a songbook for young children",S4J1961,82,"Who Made the Stars",,"Miriam Drury","Miriam Drury",,"[Who made the stars in the wide blue sky]",who_made_the_stars_in_the_wide_drury,12355566515651235566,English,,
"Overshadowing Protection","The man who once has found abode",the_man_who_once_has_found_abode,"The Psalter: with responsive readings",PS1912,248,"Overshadowing Protection",,,"William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,332,,,"J. Scriven, 1820-1886","Charles C. Converse, 1834-",,FRIENDSHIP,converse_converse,556531165131532,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,487a,,,"Miss A. L. Waring, 1823-1910",,,"SWISS MELODY",swiss_melody_55655,55655655153335432,English,,"Hymns of Consecration and Faith, 1876"
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,487b,,,"Miss A. L. Waring, 1823-1910","Dr. H. Hiles, 1826-1904",,"ST. LEONARD'S",st_leonard_hiles,124322111222222,English,,
"Sing to our God, the Father, Son and Spirit","Sing to our God, the Father, Son and Spirit",sing_to_our_god_the_father,"Sing for Joy: a songbook for young children",S4J1961,50,,,"Margaret B. Cropper",,,"[Sing to our God, the Father, Son and Spirit]",ffigysbren_welsh,13335432233133354322,English,,"Traditional Welsh"
"Brave Men","Brave men went out to teach and heal",brave_men_went_out_to_teach,"Sing for Joy: a songbook for young children",S4J1961,53,"Brave Men",,"Victoria Safelle Johnson","Howard C. Robbins; Ray F. Brown",,"[Brave men went out to teach and heal]",chelsea_square_robbins,532151765365432,English,,
"All Good Gifts Around Us","All good gifts around us",all_good_gifts_around_us,"Sing for Joy: a songbook for young children",S4J1961,68,"All Good Gifts Around Us",,"Matthias Claudius; Jane M. Campbell","J. A. P. Schulz",,"[All good gifts around us]",wir_pflugen_schulz,11112223543223232171,English,,
"To God Who Gives Us Daily Bread","To God, who gives us daily bread",to_god_who_gives_us_daily_bread,"Sing for Joy: a songbook for young children",S4J1961,79,"To God Who Gives Us Daily Bread",,"M. Rumsey","Orlando Gibbons",,"SONG 67",song_67_gibbons,153456655167761,English,,
"God of the Small Things","God of the rabbits, keep them warm",god_of_the_rabbits_keep_them_warm,"Sing for Joy: a songbook for young children",S4J1961,99,"God of the Small Things",,"Marion James",,,"[God of the rabbits, keep them warm]",god_of_the_rabbits_keep_them_sharp,16665135166651235333,English,,"""The Bird Song,"" coll. by Cecil J. Sharp"
"Thou Art With Us","Gladly lift we hearts and voices",gladly_lift_we_hearts_and_voices,"Sing for Joy: a songbook for young children",S4J1961,110,"Thou Art With Us",,"Florence M. Taylor","Christian Friedrich Witt",,STUTTGART,stuttgart_witt,551122315564253,English,,
"""He careth""","How gentle God's commands!",how_gentle_gods_commands,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,112,"""He careth""",,"Philip Doddridge","fr. H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Father, Bless Our Gifts","Father, bless our gifts",father_bless_our_gifts,"Sing for Joy: a songbook for young children",S4J1961,117,"Father, Bless Our Gifts",,"Anne Kendrick Benedict","Felix Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"Closing Prayer","Dear Father, bless each child of Thine",dear_father_bless_each_child_of_thine,"Sing for Joy: a songbook for young children",S4J1961,119,"Closing Prayer",,"Norman B. Quigg","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"For all God's children","Our Father, all your children",our_father_all_your_children,"Sing for Joy: a songbook for young children",S4J1961,120,"For all God's children",,"Jessie Eleanor Moore",,,"[Our Father, all your children]",we_thank_thee_god_for_meadows_54334,54334254321143222334,English,,"<cite>Cantiques à l'Usage des Ecoles du Dimanche</cite>"
"Alone We Could Not Learn to Read","Alone we could not learn to read",alone_we_could_not_learn_to_read,"Sing for Joy: a songbook for young children",S4J1961,132,"Alone We Could Not Learn to Read",,"Carol Christopher Drake",,,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>The Union Harmony</cite>"
Cooperation,"Mother cooks the dinner",mother_cooks_the_dinner,"Sing for Joy: a songbook for young children",S4J1961,137,Cooperation,,"Jessie Eleanore Moore","D. W.",,"[Mother cooks the dinner]",mother_cooks_the_dinner_dw,55443556654332343543,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Hymns: for church, school and home, with music",CHCS1898,262,,,,"T. Rosenmüller",8.7,"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,English,,
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,462,"Resting in God",,"fr. K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
