displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,245,,"Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,246,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,251,,,"Theo. Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O33,,,"John Haynes Holmes",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O34,,,"Samuel Longfellow",,,,,,English,,
"By thy grace divine","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,216,,"By thy grace divine","Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Seek, O seek the Lord, while he is near","God be with us in our lives",god_be_with_us_in_our_lives_direct_us,"Together in Song: Australian hymn book II",TIS1999,464,,"Seek, O seek the Lord, while he is near","James Phillip McAuley, 1917-76","Richard Connolly, 1927-","7.7.7.5 with refrain",VENANTIUS,venantius_connolly,32432367132677,English,,
"Make love happen by God's grace and by God's power","All the sleepy should have a place to sleep",all_the_sleepy_should_have_a_place_to_sl,"Together in Song: Australian hymn book II",TIS1999,697,,"Make love happen by God's grace and by God's power","Rusty (Howard M.) Edwards, 1955","Wayne L. Wold, 1954-","10.10.10.11 with refrain",PITNEY,pitney_wold,165114321D7U16511432,English,,
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20A,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mary Louise Bringle, b. 1953; Mamerto Menapce","Homero Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,English,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)",make_your_face_to_shine_upon_your_serv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31D,"Haz resplandecer tu rostro (Make Your Face to Shine)",,"Jay Wilkey","Jay Wilkey",,"[Make your face to shine upon your servant]",glaucia_wilkey,5132132715554354233,"English; Spanish",,
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)",gracias_senor_gracias_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C(alt),"Psalm 65 (A Responsorial Setting)",,"Jorge A. Lockward, b. 1965","Jorge A. Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Come, All You People","Uyaimose (Come, all you people)",uyai_mose_tinamate_mwari,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66B,"Come, All You People",,"Alexander Gondo; I-to Loh, b. 1936","Alexander Gondo; John L. Bell, b. 1949",5.6.5.6.5.6.7,UYAIMOSE,uyai_mose_gondo,33311444111333113332,"English; Shona","Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",
"I Believe You Jesus","I believe You, Jesus",i_believe_in_you_jesus,"The New Church Hymnal",NCH1976,76,"I Believe You Jesus",,"F. P.","Flo Price",,"[I believe You, Jesus]",i_believe_you_jesus_price,33433222232211334576,English,,
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91C,"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle","Robert Savage; Louis Olivieri",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,"English; Spanish",,
"Step (for Ushers)","We're keepers of the door",were_keepers_of_the_door,"Zion still Sings",ZSS2007,94,"Step (for Ushers)","Step, step, step, step","Gennifer Benjamin Brooks","Marilyn E. Thornton",,"[We're keepers of the door]",were_keepers_of_the_door_thornton,51111151111151111567,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)",jubilate_deo_omnis_terra,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100G,"Jubilate Deo omnis terra (Raise a Song of Gladness)",,"Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_is_taize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118C,"Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",,"Jacques Berthier, 1923-1994",,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin",,
"Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good",give_thanks_to_the_lord_forheisgood_fo_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118J,"Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",,"Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,,,
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]",o_senor_tu_me_has_examinado_y_conocido,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139F,"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,"Marisol Díaz; Mary Louise Bringle, b. 1953","Marisol Díaz; Marcus Hong",,"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,35123434343217125563,"English; Spanish",,
"Blest Be God, Praised Forever","Rabə ki hove (In God's house sing out)",rab_ki_hove_medha_serai,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150C,"Blest Be God, Praised Forever","Rabə ki hove sanaa (Blest be God, praised forever)","Anonymous; Samuel Paul; James Minchin",,,SANAA,sanaa_punjabi,51115123343212355432,"English; Punjabi",,"Pujabi melody, Pakistan"
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Living in the Imagination of God","Come where God gives us hope",come_where_god_gives_us_hope,"Zion still Sings",ZSS2007,151,"Living in the Imagination of God",,"Cecilia Olusola Tribble","Cecilia Olusola Tribble",,"[Come where God gives us hope]",come_where_god_gives_us_hope_tribble,11223334555554335512,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Worshipbook: Services and Hymns",WSH1972,283,"All Glory Be to God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,,"Based on Gloria in Excelsis","Based on plainsong melody"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"For the Healing of the Nations ","For the healing of the nations",for_the_healing_of_the_nations,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,289,"For the Healing of the Nations ",,"Fred Kaan","Swee Hong Lim",8.7.8.7.8.7,"HUACO ",huaco_lim,,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,303,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen ","Marty Haugen ",,HEALER,healer_of_our_every_ill_haugen,312344316716553,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshipbook: Services and Hymns",WSH1972,369,"For All the Saints","Alleluia! Alleluia!","William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"The Worshipbook: Services and Hymns",WSH1972,379,"Glorious Things of You Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Worshipbook: Services and Hymns",WSH1972,392,"God of Compassion, in Mercy Befriend Us",,"John J. Moment","David Evans",11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",10.4.10.4.10.10,WITMER,witmer_wetzel,"12236 53123 43221",,,
"God of the Ages, by Whose Hand","God of the ages, by whose hand",god_of_the_ages_by_whose_hand,"The Worshipbook: Services and Hymns",WSH1972,396,"God of the Ages, by Whose Hand",,"Elisabeth Burrowes","David N. Johnson",8.8.8.8,"GOD OF THE AGES",god_of_the_ages_johnson,"12322 13453 43213",,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,479,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
