displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confirmation Hymn","To show the love of the Father",to_show_the_love_of_the_father,"Sing a New Song: No. 3",SANS1981,117,"Confirmation Hymn","Send forth your Spirit, O Lord","Garfield Rochard","Garfield Rochard; Michael White",,"[To show the love of the Father]",to_show_the_love_of_the_father_rochard,33343256671765434522,English,,
"Pentecostal Fire","O, the Fire, the Pentecostal Fire",o_the_fire_the_pentecostal_fire,"Sing a New Song: No. 3",SANS1981,119,"Pentecostal Fire",,"Patricia Anglin","Patricia Anglin; P. E. P.",,"[O, the Fire, the Pentecostal Fire]",o_the_fire_the_pentecostal_fire_anglin,56332112356332232563,English,,
"Jesus Our Friend","Jesus our friend",jesus_our_friend_world_without_end,"Sing a New Song: No. 3",SANS1981,129,"Jesus Our Friend",,"Edward Waldron","Edward Waldron",,"[Jesus our friend]",jesus_our_friend_waldron,12711271342334235555,English,,
"Jesus, Where Can We Find You?","Jesus, where can we find you",jesus_where_can_we_find_you,"Sing a New Song: No. 3",SANS1981,131,"Jesus, Where Can We Find You?","Look at your brother beside you","Doreen Potter","Doreen Potter",,"[Jesus, where can we find you]",jesus_where_can_we_find_you_potter,33343225312233343653,English,,
"Father, Now with Joy We Gather","Father, now with joy we gather",father_now_with_joy_we_gather,"Sing a New Song: No. 3",SANS1981,135,"Father, Now with Joy We Gather",,"J. Emmette Weir","Doreen Potter",,"[Father, now with joy we gather]",father_now_with_joy_we_gather_potter,55456532122662343277,English,,
"Set Me Like a Seal","Set me like a seal on your heart",set_me_like_a_seal_on_your_heart,"Sing a New Song: No. 3",SANS1981,136,"Set Me Like a Seal",,,"Patrick Prescod",,"[Set me like a seal on your heart]",set_me_like_a_seal_on_your_heart_33354,33354123555653441112,English,,"CCC Workshop, Grenada"
"Born to Rule the Earth","Born to rule the earth",born_to_rule_the_earth,"Sing a New Song: No. 3",SANS1981,86,"Born to Rule the Earth",,,"Edward Henry",,"[Born to rule the earth]",born_to_rule_the_earth_jamaica,12321234321232176767,English,"Traditional Jamaica",
"Children of the Tropical Clime","Children of the tropical clime",children_of_the_tropical_clime,"Sing a New Song: No. 3",SANS1981,87,"Children of the Tropical Clime",,"Therenia Nicholls","George Mulrain; P. E. P.",,"[Children of the tropical clime]",children_of_the_tropical_clime_mulrain,15317212221254333342,English,,
"Come Dung to all o' We","Christ Jesus Lord from heav'n above",christ_jesus_lord_from_heaven_above,"Sing a New Song: No. 3",SANS1981,88,"Come Dung to all o' We","Cum dung, Jesus, cum dung, cum dung","Everton Joseph","Everton Joseph",,"[Christ Jesus Lord from heav'n above]",in_bethlehem_one_glorious_joseph,51115615111213315534,"Antiguan creole",,
"From East to West","From East and West, from shore to shore",from_east_to_west_from_shore_to_shore,"Sing a New Song: No. 3",SANS1981,89,"From East to West",,"P. Jordan","Paschal Jordan",,"[From East and West, from shore to shore]",from_east_and_west_from_shore_jordan,51133126221765434543,English,"Latin Breviary",
"In the Stillness","In the stillness shone the star",in_the_stillness_shone_the_star,"Sing a New Song: No. 3",SANS1981,90,"In the Stillness",,"Minette Grant","Minette Grant",,"[In the stillness shone the star]",in_the_stillness_shone_the_star_grant,55312355561171123732,English,,
"Isles of Sunshine","Isles of sunshine in the West",isles_of_sunshine_in_the_west,"Sing a New Song: No. 3",SANS1981,91,"Isles of Sunshine",,"Victor H. Job","Victor H. Job; P. E. P.",,"[Isles of sunshine in the West]",isles_of_sunshine_in_the_west_job,17654322176543671271,English,,
"Jesus Came to Earth from Glory","Jesus came to earth from glory",jesus_came_to_earth_from_glory_that,"Sing a New Song: No. 3",SANS1981,92,"Jesus Came to Earth from Glory",,"Hugh B. Sherlock","Doreen Potter",,"[Jesus came to earth from glory]",jesus_came_to_earth_from_glory_potter,55345112233456266676,English,,
"Mary's Little Boy","Shepherds saw the angels",shepherds_saw_the_angels,"Sing a New Song: No. 3",SANS1981,93,"Mary's Little Boy","Jesus, Jesus, Jesus","Patterson Deane","Patrick Perrin; P. E. P.",,"[Shepherds saw the angels]",shepherds_saw_the_angels_perrin,11356533127111356532,English,,
"Jesus, Jesus, Jesus","Shepherds saw the angels",shepherds_saw_the_angels,"Sing a New Song: No. 3",SANS1981,93a,"Jesus, Jesus, Jesus","Jesus, Jesus, Jesus","Patterson Deane","Doreen Potter",,"[Shepherds saw the angels]",shepherds_saw_the_angels_potter,535321621776565321,English,,
"Sing a Song of Joy","Sing a song of joy",sing_a_song_of_joy_marys_baby_boy,"Sing a New Song: No. 3",SANS1981,94,"Sing a Song of Joy","Holy Infant, we prostrate before you","Felix Ramón-Fortune","Felix Ramón-Fortune",,"[Sing a song of joy]",sing_a_song_of_joy_ramonfortune,11665116653316442751,English,,
"The Message of Christmas","'Tis meet and right for us all to rejoice",tis_meet_and_right_for_us_all_to,"Sing a New Song: No. 3",SANS1981,95,"The Message of Christmas",,"Luther T. Gajadhar","Carlos Mynns",,"['Tis meet and right for us all to rejoice]",tis_meet_and_right_for_us_all_mynns,55653165655117125221,English,,
"Christ Is Risen, Risen, Risen","Christ is risen, risen, risen",christ_is_risen_risen_risen,"Sing a New Song: No. 3",SANS1981,97,"Christ Is Risen, Risen, Risen",,,"P. E. P.",,"[Christ is risen, risen, risen]",christ_is_risen_risen_risen_11156,11156665111612111566,English,"Bible Enablers' Course, Caribbean Ecumenical Program","Bible Enablers' Course, Caribbean Ecumenical Program"
"Easter Sunday Hymn","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_good_f,"Sing a New Song: No. 3",SANS1981,99,"Easter Sunday Hymn","This day was made by the Lord","U. McShine","Umilta McShine",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_mcshine,53217255552431165555,English,"The Psalms",
"O When the Lord Rose Triumphant","O when the Lord rose triumphant and threw death away",o_when_the_lord_rose_triumphant_and,"Sing a New Song: No. 3",SANS1981,101,"O When the Lord Rose Triumphant","Sing, children, sing!","Anthony Roberts","Anthony Roberts; P. E. P.",,"[O when the Lord rose triumphant and threw death away]",o_when_the_lord_rose_trimphant_roberts,51233322211175333221,English,,
"A Harvest Song","O merciful God",o_merciful_god,"Sing a New Song: No. 3",SANS1981,102,"A Harvest Song",,"Edward Waldron","Edward Waldron",,"[O merciful God]",o_merciful_god_waldron,12231123111234345311,English,,
"Bring Them In","Brothers all, sisters all, Christians everywhere",brothers_all_sisters_all_christians,"Sing a New Song: No. 3",SANS1981,103,"Bring Them In","Go gather the people, bring them in to the Lord","Alban Henry","Alban Henry; P. E. P.",,"[Brothers all, sisters all, Christians everywhere]",brothers_all_sisters_all_henry,11156355543233164243,English,,
"God of the Earth and Sky","God of the earth and sky, Lord of our hills and plains",god_of_the_earth_and_sky_lord_of_our,"Sing a New Song: No. 3",SANS1981,104,"God of the Earth and Sky",,"Hugh B. Sherlock","P. E. P.",,"[God of the earth and sky, Lord of our hills and plains]",god_of_the_earth_and_sky_lord_51176,51176546654324434546,English,,"UTCWI Workshop"
Harvest,"The fields of sugarcane and rice",the_fields_of_sugarcane_and_rice,"Sing a New Song: No. 3",SANS1981,105,Harvest,,"A. F. Adonis","Michael White",,"[The fields of sugarcane and rice]",the_fields_of_sugarcane_and_rice_white,13511765544325135117,English,,
"Harvest Canticle","All the Caribbean, bless the Lord!",all_the_caribbean_bless_the_lord,"Sing a New Song: No. 3",SANS1981,106,"Harvest Canticle","Bless the Lord! Bless the Lord!","Therenia Nicholls","Patrick Prescod",,"[All the Caribbean, bless the Lord]",all_the_caribbean_bless_the_prescod,11111612111112165555,English,,
"The Farmer's Hymn","We thank you, Lord, for the rain and sunshine",we_thank_you_lord_for_the_rain_and,"Sing a New Song: No. 3",SANS1981,108,"The Farmer's Hymn","Sunshine and rain and cooling breeze","Flo Thompson","Flo Thompson",,"[We thank you, Lord, for the rain and sunshine]",we_thank_you_lord_for_the_rain_thompson,11353172751123521135,English,,
"The Hills and Valleys Praise the Lord","The hills and valleys praise the Lord",the_hills_and_valleys_praise_the_lord,"Sing a New Song: No. 3",SANS1981,109,"The Hills and Valleys Praise the Lord",,"E. Allan Gardner","Patrick Prescod",,"[The hills and valleys praise the Lord]",the_hills_and_valleys_praise_the_prescod,56711111566666671226,English,,
Revelation,"The voice had thundered, shaking",the_voice_had_thundered_shaking,"Sing a New Song: No. 3",SANS1981,112,Revelation,,"Richard Ho Lung","Richard Ho Lung",,"[The voice had thundered, shaking]",the_voice_that_thunderd_shaking_holung,55555555567123317642,English,,
"Subtle and Gentle","Subtle and gentle are the ways of God",subtle_and_gentle_are_the_ways_of_god,"Sing a New Song: No. 3",SANS1981,113,"Subtle and Gentle",,"John Hoad","Dorothy Degazon",,"[Subtle and gentle are the ways of God]",subtle_and_gentle_are_the_ways_degazon,55554321112226616712,English,,
"The Right Hand of God","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Sing a New Song: No. 3",SANS1981,114,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",,"[The right hand of God is writing in our land]",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The Right Hand of God","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Sing a New Song: No. 3",SANS1981,114a,"The Right Hand of God",,"Patrick Prescod","Umilta McShine; P. E. P.",,"[The right hand of God is writing in our land]",the_right_hand_of_god_is_mcshine,51111345556513511225,English,,
"With a Mighty Hand","God is moving through the land",god_is_moving_through_the_land,"Sing a New Song: No. 3",SANS1981,115,"With a Mighty Hand","With a mighty hand, with an outstretched arm","Garfield Rochard","Garfield Rochard; Michael White",,"[God is moving through the land]",god_is_moving_through_the_land_rochard,34555671117655654323,English,,
"O Let the Power Fall on Me","O let the power fall on me, my Lord",o_let_the_power_fall_on_me_my_lord,"Sing a New Song: No. 3",SANS1981,118,"O Let the Power Fall on Me",,"Birchfield Aymer","B. Aymer; P. E. P.",,"[O let the power fall on me, my Lord]",o_let_the_power_fall_on_me_caribbean,5671176513556654,English,,Traditional
"The Holy Ghost Power Is Moving","The Holy Ghost power is moving just like a magnet",the_holy_ghost_power_is_moving_just,"Sing a New Song: No. 3",SANS1981,120,"The Holy Ghost Power Is Moving",,"Birchfield Aymer","B. Aymer; P. E. P.",,"[The Holy Ghost power is moving just like a magnet]",the_holy_ghost_power_is_moving_antiguan,51111171217115333332,English,,Traditional
"A Song of Renewal","Lord your church on earth is seeking",lord_your_church_on_earth_is_seeking,"Sing a New Song: No. 3",SANS1981,121,"A Song of Renewal",,"Hugh B. Sherlock","Joy Brown",,"[Lord your church on earth is seeking]",lord_your_church_on_earth_brown,33534564217654333534,English,,
"Lord We Come with Hearts O'erflowing","Lord we come with heart's o'erflowing",lord_we_come_with_hearts_oerflowing,"Sing a New Song: No. 3",SANS1981,122,"Lord We Come with Hearts O'erflowing",,"Hugh B. Sherlock","Doreen Potter",,"[Lord we come with heart's o'erflowing]",lord_we_come_with_hearts_potter,15123456543543213215,English,,
"Children of the Tropical Clime","Children of the tropical clime",children_of_the_tropical_clime,"Sing a New Song: No. 3",SANS1981,124,"Children of the Tropical Clime",,"Therenia Nicholls","George Mulrain; P. E. P.",,"[Children of the tropical clime]",children_of_the_tropical_clime_mulrain,15317212221254333342,English,,
Evening,"The blazing sun is setting",the_blazing_sun_is_setting,"Sing a New Song: No. 3",SANS1981,125,Evening,,"Carolyn Providence","Patrick Prescod",,"[The blazing sun is setting]",the_blazing_sun_is_setting_prescod,53323156665646443426,English,,
"In Your Hands","You have all my future in your hands, in your hands",you_have_all_my_future_in_your_hands,"Sing a New Song: No. 3",SANS1981,127,"In Your Hands","In your hands, Lord, I place today, tomorrow","Allan Kirton","Patrick Prescod",,"[You have all my future in your hands, in your hands]",you_have_all_my_future_prescod,53323543223432217176,English,,
"Jesus Came to Earth from Glory","Jesus came to earth from glory",jesus_came_to_earth_from_glory_that,"Sing a New Song: No. 3",SANS1981,128,"Jesus Came to Earth from Glory",,"Hugh B. Sherlock","Doreen Potter",,"[Jesus came to earth from glory]",jesus_came_to_earth_from_glory_potter,55345112233456266676,English,,
