displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ya Cristo viene","Ya Cristo viene, lo prometió",ya_cristo_viene_lo_prometio,"Celebremos Su Gloria",CSG1992,543,"Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""","Alejandro M. Montes","Alejandro M. Montes; F. B. J.",,"YA CRISTO VIENE",ya_cristo_viene_montes,534556544423444323,Spanish,Bolivia,
"El poder del Espíritu","Si el poder del Espíritu",si_el_poder_del_espiritu,"Celebremos Su Gloria",CSG1992,552,"El poder del Espíritu",,,"Descon.; F. B. J.",,PODER,poder_34555,34555655355432,Spanish,"Basado en Romanos 8:11","México, s.20"
"¡Hosanna! (Mantos y palmas)","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Celebremos Su Gloria",CSG1992,186,"¡Hosanna! (Mantos y palmas)","Mientras mil voces resuenan por doquier","Rubén Ruíz A.","Rubén Ruíz A.; Alvin Schutmaat",,¡HOSANNA!,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Cristo muy pronto vendrá","Cristo muy pronto vendrá",cristo_muy_pronto_vendra,"Himnario Adventista del Séptimo Día",HA2010,189,"Cristo muy pronto vendrá",,"Irisneide F. Batista; Humberto M. Rasi (1935- ); Alfredo García-Marenko (1951- )","Irisneide F. Batista; Williams S. Costa Junior (1951- )",,"[Cristo muy pronto vendrá]",cristo_muy_pronto_vendra_batista,56712135672174676467,Spanish,,
"El cielo y la tierra pasarán","Nadie sabe la hora",nadie_sabe_la_hora,"Celebremos Su Gloria",CSG1992,547,"El cielo y la tierra pasarán","El cielo y la tierra pasarán","Felipe Blycker J.","Felipe Blycker J.; Gladys Platt",,VALSEQUILLO,valsequillo_blycker,53333111122334522227,Spanish,"Basada en Marcos 13:31ss",
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnario Adventista del Séptimo Día",HA2010,163,"Cristo viene, esto es cierto",,"Phoebe Palmer (1807-1874); Carlos H. Bright (c. 1850-1952)","William J. Kirkpatrick (1838-1921)",,"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",cristo_viene_aquel_dia_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,179,"¡Cristo viene! Aquel día se acerca",,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Veremos a Cristo","El cielo se abrirá y le dará paso",el_cielo_se_abrira,"Himnario Adventista del Séptimo Día",HA2010,182,"Veremos a Cristo","Veremos a Cristo","Dottie Rambo (1934- ); Carlos A. Steger (1953- )","Dottie Rambo (1934- )",,"[El cielo se abrirá y le dará paso]",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"La mañana gloriosa","Cuán gloriosa será la mañana",cuan_gloriosa_sera_la_manana,"Celebremos Su Gloria",CSG1992,549,"La mañana gloriosa","No habrá necesidad de la luz","Mariano Beltrán ","Descon.; Roberto C. Savage",,"MAÑANA GLORIOSA",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,Spanish,,
"Cuando anuncie el arcángel","Cuando anuncie el arcángel",cuando_anuncie_el_arcangel,"Celebremos Su Gloria",CSG1992,551,"Cuando anuncie el arcángel","Cuando allá se pase lista","James M. Black","James M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,"Es trad.",
"Oh ven, bendito Emanuel","Oh, ven, oh ven, bendito Emanuel",o_ven_o_ven_bendito_emanuel,"Celebremos Su Gloria",CSG1992,111,"Oh ven, bendito Emanuel","¡Cantad! ¡Cantad! Pues vuestro Emanuel","Roberto C. Savage; Esteban Sywulka B.","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Estr. #1-3 Himno latino, s. 9","Canto llano francés, s. 15"
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Celebremos Su Gloria",CSG1992,620,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,"Es trad.",
"Viene otra vez","Notas alegres cantad",notas_alegres_cantad,"Celebremos Su Gloria",CSG1992,545,"Viene otra vez","Viene otra vez","John W. Peterson; Roberto C. Savage","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,Spanish,,
"Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,"Himnario Adventista del Séptimo Día",HA2010,158,"Amanece ya la mañana de oro","Amanece ya la mañana de oro","Edgar L. Maxwell (1878-1940); S. J. Graham","S. J. Graham",,"[Amanece ya la mañana de oro]",the_golden_morning_is_fast_graham,123333332112232,Spanish,,
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad",siervos_de_dios_la_trompeta_tocad,"Himnario Adventista del Séptimo Día",HA2010,166,"Siervos de Dios, la trompeta tocad","¡Pronto vendrá!","Jessie E. Strout; Anónimo","George E. Lee",,"[Siervos de Dios, la trompeta tocad]",jesus_is_coming_again_lee,11111122221113212,Spanish,,
"No me olvidé de ti","Si las pruebas de esta vida",si_las_pruebas_de_esta_vida,"Himnario Adventista del Séptimo Día",HA2010,183,"No me olvidé de ti","Aunque pienses que demoro","Jader Dornelles Santos (1962- ); Carlos A. Steger (1953- )","Jader Dornelles Santos (1962- )",,"[Si las pruebas de esta vida]",si_las_pruebas_de_esta_santos,12333355556612333336,Spanish,,
"Nunca te rindas","Días hay, lo sé, en que triste te sientes ",dias_hay_lo_se_en_que_triste_te,"Himnario Adventista del Séptimo Día",HA2010,184,"Nunca te rindas","Nunca te rindas, Cristo ya viene","Chuck Fulmore; Anónimo","Chuck Fulmore",,"[Días hay, lo sé, en que triste te sientes",dias_hay_lo_se_en_que_fulmore,32132543351665555432,Spanish,,
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!",o_el_rey_ya_viene,"Celebremos Su Gloria",CSG1992,548,"El Rey ya viene",,"William Gaither; Gloria Gaither; Sid D. Guillén","William Gaither; Gloria Gaither",,"KING IS COMING (coro)",king_is_coming_gaither,55111111116117771275,Spanish,,
"¿Quién en deslumbrante gloria?"," ¿Quién en deslumbrante gloria ",quien_en_deslumbrante_gloria,"Himnario Adventista del Séptimo Día",HA2010,167,"¿Quién en deslumbrante gloria?","¡Ve adelante, Señor, supremo Rey!","Mercedes Pereda de Bernal (1910- ); Henry de Fluiter (1872-1970)","Henry de Fluiter (1872-1970)",,"[Quién en deslumbrante gloria]",quien_en_deslumbrante_gloria_fluiter,12351653213321,Spanish,,
"Mira los hitos","Mira los hitos de la humanidad",mira_los_hitos_de_la_humanidad,"Himnario Adventista del Séptimo Día",HA2010,174,"Mira los hitos","Mra los hitos, proféticas señales","Franklin E. Belden (1858-1945); Pablo D. Ostuni (1972- )","Franklin E. Belden (1858-1945)",,"[Mira los hitos de la humanidad]",look_for_the_waymarks_belden,15671321233671122232,Spanish,,
"Yo sé a quién he creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_a_mi,"Celebremos Su Gloria",CSG1992,344,"Yo sé a quién he creído","Mas yo sé a quién he creído","Daniel W. Whittle; Pablo Sywulka B.","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Spanish,,
"Tú verás al Rey viniendo","Tú verás al Rey viniendo",tu_veras_al_rey_viniendo,"Himnario Adventista del Séptimo Día",HA2010,176,"Tú verás al Rey viniendo",,"María I. Mateo de Gómez (1947- )","Wayne Hooper (1920-2007)",,"[Tú verás al Rey viniendo]",old_church_yard_white,176666654555555,Spanish,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)","<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)"
"Contemplé la gloria","Contemplé la gloria del regreso de mi Salvador",contemple_la_gloria_del_regreso_de,"Himnario Adventista del Séptimo Día",HA2010,178,"Contemplé la gloria","¡Gloria, gloria, aleluya!","Julia Ward Howe (1819-1910); Carlos A. Steger (1953- )",Anónimo,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
Entenderemos,"Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Celebremos Su Gloria",CSG1992,430,Entenderemos,"Entenderemos nuestras angustias","W. B. Stevens; Francisco S. Cook","W. B. Stevens; J. R. Baxter",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,Spanish,,
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Celebremos Su Gloria",CSG1992,18,"Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"Yo espero la mañana","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,"Himnario Adventista del Séptimo Día",HA2010,159,"Yo espero la mañana","Esperando, esperando","Pedro Grado (1862-1923); W. G. Irvin","James H. Fillmore (1849-1936)",,"[Yo espero la mañana del gran día sin igual]",i_am_waiting_for_the_morning_fillmore,55451232111217655545,Spanish,,
"Al cielo voy","Yo te veré a ti, Señor",yo_te_vere_a_ti_senor,"Himnario Adventista del Séptimo Día",HA2010,185,"Al cielo voy","Al cielo voy, al cielo voy",,"Asa Hull (1828-?)",,"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,Spanish,"<cite>Estrella de Belén</cite>",
"Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador",viene_otra_vez_nuestro_salvador,"Himnario Adventista del Séptimo Día",HA2010,160,"Viene otra vez nuestro Salvador","¡Gloria!, ¡gloria! Gozo sin fin traerá","Anónimo; Lelia N. Morris (1862-1929)","Lelia N. Morris (1862-1929)",,"[Viene otra vez nuestro Salvador]",second_coming_morris,333555635567167,Spanish,,
"¡Oh! cuán gratas las nuevas","¡Oh! cuán gratas las nuevas al peregrino aquí",oh_cuan_gratas_las_nuevas,"Himnario Adventista del Séptimo Día",HA2010,161,"¡Oh! cuán gratas las nuevas","Sí, viene, viene","Edgar L. Maxwell (1878-1940); Anónimo","John R. Thomas",,"BONNIE ELOISE",bonnie_eloise_thomas,345451765612334,Spanish,,"Melodia tradicional norteamericana"
"Jesús pronto volverá","Jesús pronto volverá",jesus_pronto_volvera,"Himnario Adventista del Séptimo Día",HA2010,164,"Jesús pronto volverá",,"Henry C. Ball (1896-1989); E. R. Colson","Johannes A. Hultman (1861-1942)",,SPICER,sie_kommen_von_ost_und_west_dekoven,33215633321564443244,Spanish,,
"¡Vendrá el Señor!","¡Vendrá el Señor! Nadie sabe la hora",vendra_el_senor_nadie_sabe_la_hora,"Himnario Adventista del Séptimo Día",HA2010,165,"¡Vendrá el Señor!","¡El vendrá!","Walton, J. Brown (1913-2001); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[¡Vendrá el Señor! Nadie sabe la hora]",we_know_not_the_hour_of_the_belden,51111345244351111234,Spanish,,
"El Rey que viene","El Rey que viene cerca está",el_rey_que_viene_cerca_esta,"Himnario Adventista del Séptimo Día",HA2010,168,"El Rey que viene","Cerca está, cerca está","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[El Rey que viene cerca está]",the_coming_king_is_at_the_door_belden,5111234563432123,Spanish,,
"Cuando suene la trompeta","Cuando suene la trompeta en el día del Señor",cuando_suene_la_trompeta,"Himnario Adventista del Séptimo Día",HA2010,169,"Cuando suene la trompeta","Cuando allá se pase lista","James M. Black (1856-1938); Anónimo","James M. Black (1856-1938)",,"[Cuando suene la trompeta en el día del Señor]",roll_call_black,12333332112116512333,Spanish,,
"¿Has oído el mensaje?","¿Has oído el mensaje del regreso del Señor?",has_oido_el_mensaje,"Himnario Adventista del Séptimo Día",HA2010,171,"¿Has oído el mensaje?","El viene, él viene, mirad","Henry E. Baasch","J. B. Ross",,"[¿Has oído el mensaje del regreso del Señor?]",has_oido_el_mensaje_ross,543512315345671,Spanish,,
"Promesa dulce","Promesa dulce: Yo vendré",promesa_dulce_yo_vendre,"Himnario Adventista del Séptimo Día",HA2010,172,"Promesa dulce","¡Ven, Señor, mi Redentor!","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[Promesa dulce: Yo vendré]",sweet_promise_i_will_come_again_belden,3211151324322,Spanish,,
