displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard",sinners_the_voice_of_god_regard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLVI,"Let the Wicked forsake his Way",,,,,,,,English,,
"Yet there is Room","Ye dying Sons of Men",ye_dying_sons_of_men,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVIII,"Yet there is Room",,,,,,,,English,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"The Sower","Ye Sons of Earth prepare the Plough",ye_sons_of_earth_prepare_the_plough,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVI,"The Sower",,,,,,,,English,,
"The Midnight Cry","Ye Virgin Souls, arise",ye_virgin_souls_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIX,"The Midnight Cry",,,,,,,,English,,
"Deserters, to the Camp return","Deserters, to the Camp return",deserters_to_the_camp_return,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXIV,,,,,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XIII,,,,,,,,,English,,
"The PENITENT THIEF","Come see the Pow'r of Christ our King",come_see_the_power_of_christ_our_king,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LIII,"The PENITENT THIEF",,,,,,,,English,,
"Disciples of Christ","Disciples of Christ",disciples_of_christ_ye_friends_of_the_la,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVI,,,,,,,,,English,,
"Disciples of Christ","Disciples of Christ",disciples_of_christ_ye_friends_of_the_la,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXVI,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXX,,,,,,,,,,,
"From all that dwell below the Skies","From all that dwell below the Skies",from_all_that_dwell_below_the_skies,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXX,,,,,,,,,English,,
"I Ask'd the LORD that I might grow","I Ask'd the LORD that I might grow",i_asked_the_lord_that_i_might_grow,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXIX,,,,,,,,,English,,
"Know, ye that are of Adam's Race","Know, ye that are of Adam's Race",know_ye_that_are_of_adams_race,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXLVIII,,,,,,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXCIV,"Love and Hatred",,,,,,,,English,,
"Rise, my Soul, and stretch thy Wings","Rise, my Soul, and stretch thy Wings",rise_my_soul_and_stretch_thy_wings,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXLVI,,,,,,,,,English,,
"Rise, Zion, shine, thy Light is come","Rise, Zion, shine, thy Light is come",rise_zion_shine_thy_light_has_come,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXLVII,,,,,,,,,English,,
"Let the Wicked forsake his Way","Sinners, the Voice of God regard",sinners_the_voice_of_god_regard,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLVI,"Let the Wicked forsake his Way",,,,,,,,English,,
"Holiness and Grace","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXI,"Holiness and Grace",,,,,,,,English,,
"Holiness and Grace","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXI,"Holiness and Grace",,,,,,,,,,
"Yet there is Room","Ye dying Sons of Men",ye_dying_sons_of_men,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXXVIII,"Yet there is Room",,,,,,,,English,,
"The Goodness of GOD","Ye humble Souls, approach your God",ye_humble_souls_approach_your_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXXIX,"The Goodness of GOD",,,,,,,,English,,
"The Sower","Ye Sons of Earth prepare the Plough",ye_sons_of_earth_prepare_the_plough,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLVI,"The Sower",,,,,,,,English,,
