displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Praise Thee, O God","We praise Thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Psalter Hymnal (Blue)",BPsH,313,"We Praise Thee, O God",,"Ambrose M. Schmidt","William Croft, 1678-1727 ",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"Jehovah, My God, on Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Blue)",BPsH,11,"Jehovah, My God, on Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Jehovah, My God, On Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,12,"Jehovah, My God, On Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"O Why So Far Removed, O Lord","O why so far removed, O Lord",o_why_so_far_removed_o_lord,"Psalter Hymnal (Blue)",BPsH,15,"O Why So Far Removed, O Lord",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,30,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"Defend Me, Lord, from Shame","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,60,"Defend Me, Lord, from Shame",,,"John Zundel; Seymour Swets","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Blue)",BPsH,65,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,67,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,72,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Blue)",BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Blue)",BPsH,75,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Blue)",BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"O God, We Have Heard","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"Psalter Hymnal (Blue)",BPsH,80,"O God, We Have Heard",,,Anonymous,11.11.11.11,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,81,"As Thirsts the Hart for Water Brooks",,,"William B Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Blue)",BPsH,107,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHERINE,kathrine_gabriel,5133354442767153215,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,107,"Jehovah, to My Prayer Give Ear",,,"Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,110,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,114,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"Save Me, O God","Save me, O God, because the floods",save_me_o_god_because_the_floods_do,"Psalter Hymnal (Blue)",BPsH,126,"Save Me, O God",,,"Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Save Me, O God, Because the Floods","Save me, O God, because the floods",save_me_o_god_because_the_floods_come,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,133,"Save Me, O God, Because the Floods",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Blue)",BPsH,151,"In Thy Heritage the Heathen",,,"Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalter Hymnal (Blue)",BPsH,154,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,160,"In Thy Heritage the Heathen",,,"Johann Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D",AMADEUS,jorgenson_mozart,34355232441122354323,English,,
"Thy Land, O Lord, the Heathen Have Invaded","Thy land, O Lord, the heathen have invaded",thy_land_o_lord_the_heathen_have_invaded,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,161,"Thy Land, O Lord, the Heathen Have Invaded",,"Rev. William Kuipers","L. Bourgeois",11.11.11.11.6.6.7.6.6.7,LAMENT,lament_bourgeois,51233332432512343234,English,,"Dutch Psalter, Psalm 79"
"Great Shepherd Who Leadest Thy People in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,164,"Great Shepherd Who Leadest Thy People in Love",,,"Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"O God, No Longer Hold Thy Peace","O God, no longer hold Thy peace",o_god_no_longer_hold_thy_peace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,168,"O God, No Longer Hold Thy Peace",,,"R. Vaughan Willilams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English traditional melody"
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Blue)",BPsH,242,"Lord, Thy Word to Me Remember",,,"Carl M. Von Weber, 1786-1826; Lowell Mason",8.7.8.7,"WILMOT (Weber)",wilmot_weber,13215132156153321714,English,,
"My Soul For Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_yet_i,"Psalter Hymnal (Blue)",BPsH,246,"My Soul For Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Blue)",BPsH,251,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1787-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444,English,,
"O Lord, My Earnest Cry","O Lord, my earnest cry",o_lord_my_earnest_cry,"Psalter Hymnal (Blue)",BPsH,254,"O Lord, My Earnest Cry",,,"Louis Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Regard My Grief and Rescue Me","Regard my grief and rescue me",regard_my_grief_and_rescue_me,"Psalter Hymnal (Blue)",BPsH,255,"Regard My Grief and Rescue Me",,,"William H. Doane. 1831-1915",8.8.8.8,PRESTON,preston_doane,55515543235551232176,English,,
"Lord, Thy Word to Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,256,"Lord, Thy Word to Remember",,,"Carl M. von Weber, 1786-1826; Lowell Mason",8.7.8.7,WILMOT,wilmot_weber,13215132156153321714,English,,
"My Soul for Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_but_s,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,260,"My Soul for Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,265,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1784-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444321715556,English,,
"O Lord, My Earnest Cry","O Lord, my earnest cry",o_lord_my_earnest_cry,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,268,"O Lord, My Earnest Cry",,,"Rev. Louis Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Regard My Grief and Rescue Me","Regard my grief and rescue me",regard_my_grief_and_rescue_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,269,"Regard My Grief and Rescue Me",,,"William H. Doane, 1834-1915",8.8.8.8,PRESTON,preston_doane,55515543235551232176,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,279,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Rev. Robert Lowry, 1826-1899",,PAXTANG,paxtang_lowry,13355563111332311335,English,,
