displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Hymnal",HPAG1933,436,,,"""F. B. P.,"" 16th century","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal",HPAG1933,437,,,"Rev. Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal",HPAG1933,438,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"Sooner or later: yet at last","Sooner or later: yet at last",sooner_or_later_yet_at_last,"The Hymnal",HPAG1933,439,,,"Christina G. Rossetti (1830-1894)","Rev. James Moffatt",8.6,ULTIMA,ultima,"31231 D67U123 11213",,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal",HPAG1933,440,,,"Rev. John Ellerton","Rev. John B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Cesvs Purke Likan","Meekosahpahlkee ahpeeyahnahn",meekosahpahlkee_ahpeeyahnahn,"Voices: Native American hymns and worship resources",VOICES92,12,"Cesvs Purke Likan","Cheesahs Polthkee laykahn","Marilyn M. Hofstra; Leona Sullivan","Marilyn M. Hofstra",,"[Meekosahpahlkee ahpeeyahnahn]",meekosahpahlkee_ahpeeyahnahn,5U112331(2)222323(5),"Muscogee (Creek)",,"Trad. Muscogee (Creek)"
"Psalm 17:1-9, 15 (A Responsorial Setting)","Lord, bend your ear and hear my prayer",lord_bend_your_ear_and_hear_my_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17A,"Psalm 17:1-9, 15 (A Responsorial Setting)",,,"Jeffrey Honoré",,"[Lord, bend your ear and hear my prayer]",i_am_innocent_o_lord,33233,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); <cite>Lectionary for Mass</cite> (Refrain text)",
"Lord, Bend Your Ear","I am innocent, O Lord! ",i_am_innocent_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17B,"Lord, Bend Your Ear","Lord, bend your ear and hear my prayer","Jeffrey Honoré","Jeffrey Honoré",,"[I am innocent, O, Lord]",i_am_innocent_o_lord,33233,English,"<cite>Lectionary for Mass</cite> (Refrain)",
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17C,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLIAN",rosalie_mcmillan_ward,,,,
"God in the Darkness","God in the darkness, God beyond our knowing",god_in_the_darkness_god_beyond_our,"More Voices",SVU2007,17,"God in the Darkness",,"Elizabeth J. Smith","Colin Gibson",11.11.11.5,TRARALGON,traralgon_gibson,11144433221666555445,English,,
"Christ, let us come with you","Christ, let us come with you",christ_let_us_come_with_you,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,17,"Christ, let us come with you",,"Shirley Murray","Colin Gibson",,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Chalice Hymnal",CH1995,20,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
