displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Sabbath Song","Strains of music often greet me",strains_of_music_often_greet_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,274,"My Sabbath Song","No fear of ill, no fear of wrong","Mrs. Mary A. Kidder","Wm. B. Bradbury",,"[Strains of music often greet me]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"God of Life and Light","God of life and God of light",god_of_life_and_god_of_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,279,"God of Life and Light",,"John R. Clements","John B. Sumner",,SUMNER,god_of_life_and_god_of_light_sumner,55353211111232553532,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,281,"May Jesus Christ Be Praised",,"E. Caswell","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Day Awakes","Again the day awakes in wondrous beauty",again_the_day_awakes_in_wondrous_beauty,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,374,"The Day Awakes",,,"John Stainer",,SANKEY,laus_matutina_stainer,353123517655321,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,384,"Break Thou the Bread of Life",,"Mary A. Lathbuy","W. F. Sherwin",,LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,404,"Bless the Lord",,"J. Montgomery","R. Harrison",,WAUGH,cambridge_harrison,132121712354325,English,,
Benediction,"The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,406,Benediction,,"Rev. J. Ellerton",Walch,,COATHAM,sawley_walch,176534765321716,English,,
"Endless Love","My God!  how endless is thy love!",my_god_how_endless_is_thy_love,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,420,"Endless Love",,,Bost,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Another Six Days' Work","Another six days' work is done",another_six_days_work_is_done_another,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,430,"Another Six Days' Work",,"J. Stennett","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Welcome, Welcome","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,431,"Welcome, Welcome",,Anon.,"Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,438,"Lord, Dismiss Us",,"Fawcett; Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,Sicilian
"Praise for Truth","Praise to Him by whose kind favor",praise_to_him_by_whose_kind_favor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,440,"Praise for Truth",,Anon.,Mendelssohn,,HOPE,wilson_mendelssohn,532172165351172,English,,
"God of Light","God of light and matchless splendor",god_of_light_and_matchless_splendor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,442,"God of Light",,"F. E. Belden","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Rising Day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,447,"The Rising Day",,"C. Wesley","L. Mason",,LITCHFIELD,litchfield_mason,123345324356765,English,,
"How Pleasant","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,456,"How Pleasant",,Watts,Woodbury,,BURTON,burton_woodbury,51111271233317654333,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn ",sweetly_the_holy_hymn_breaks_on_the_morn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,460,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Again the Day Returns","Again the day returns of holy rest",again_returns_the_day_of_holy_rest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,380,"Again the Day Returns",,"Wm. Mason",Unknown,,FREEPORT,freeport_54343,5434321713235434,English,,
"Day of Rest and Gladness!","O day of rest and gladness",o_day_of_rest_and_gladness,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,386,"Day of Rest and Gladness!",,Wordsworth,,,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,387,"Delightful Morn",,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,388,"Safely Thro' Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Best of Days","This is the day of rest",this_is_the_day_of_rest_our_failing_stre,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,421,"The Best of Days",,"Rev. J. Ellerton",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"How Sweet!","How sweet upon this sacred day",how_sweet_upon_this_sacred_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,432,"How Sweet!",,"Mrs. Follen",Kingsley,,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, Feed Thy Sheep","Come, dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,433,"Come, Feed Thy Sheep",,"Wm. Mason","L. Mason",,HERBERT,herbert_mason,11567123457132,English,,
"My Sabbath Home","Sweet Sabbath School!  more dear to me",sweet_sabbath_school_more_dear_to_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,608,"My Sabbath Home","Sabbath home!  blessed home!","Dr. C. R. Blackwell","W. H. Doane",,"[Sweet Sabbath School!  more dear to me]",sweet_sabbath_school_doane,55332214666511232553,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,549,"One More Day's Work for Jesus","One more day's work for Jesus","Anna Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Blessed Are They That Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,55,"Blessed Are They That Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Our Surest Stay","When softly falls the twilight hour",when_softly_falls_the_twilight_hour,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,307,"Our Surest Stay",,"F. E. B.","F. E. Belden",,BRADBURY,bradbury_belden,51236531432651565435,English,,
"Children's Praises","When, His salvation bringing",when_his_salvation_bringing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,323,"Children's Praises",,"Rev. John King","F. E. Belden",,LINNIE,when_his_salvation_bringing_belden,511176715543251,English,,
"Power to Obey","Grant thy blessing, now, O Lord",grant_thy_blessing_now_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,376,"Power to Obey",,"F. E. B.",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,504,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Father, We Come to Thee","Father, we come to thee",father_we_come_to_thee_no_other_help,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,526,"Father, We Come to Thee","Father, we come to thee","F. E. Belden","W. J. Bostwick",,"[Father, we come to thee]",father_we_come_to_thee_bostwick,531D7U24654345,English,,
"Good Night","When softly fades the dying day",when_softly_fades_the_dying_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,556,"Good Night","Good night, good night","F. E. Belden","D. S. Hakes",,"[When softly fades the dying day]",when_softly_fades_the_dying_day_hakes,533423117655671,English,,
"God Bless Our School","God bless our Sabbath school!  Christ superintend it",god_bless_our_sabbath_school_christ_supe,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,603,"God Bless Our School",,"F. E. Belden","A. Lwoff; F. E. B.",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Work for the School","Let us work for the school with our hearts and our hands",let_us_work_for_the_school_with_our_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,607,"Work for the School",,"A. A. G.","A. A. G.",,"[Let us work for the school with our hearts and our hands]",let_us_work_for_the_school_graley,12333444353232122322,English,,
"On Thee My Hopes Repose","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,612,"On Thee My Hopes Repose","On Thee my hopes repose",,"Will H. Young",,"[When morning lights the eastern skies]",when_morning_lights_the_eastern_young,512345653353212,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,646,"Evening Blessing",,"J. Edmeston","J. P. Jewson",,SALVATOR,salvator_jewson,51175332471332245336,English,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,647,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"Saviour, breathe an evening blessing",evening_prayer_stebbins,"8s, 7s.",English,,
"Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,657,"Our Banner","Brightly gleams our banner",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,659,"On Our Way Rejoicing","On our way rejoicing",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Thus Far","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,744,"Thus Far",,"I. Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
