displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Work To-day","Go work today; behold, the Master calleth",go_work_today_behold_the_master_calleth,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,3,"Go Work To-day",,"W. R. Lindsay","Geo. C. Stebbins",,"[Go work today; behold, the Master calleth]",go_work_today_behold_the_master_stebbins,53511171231464333221,,,
"We Will Work and Pray","Let us work and wait, let us watch and pray",let_us_work_and_wait_let_us_wat_vaughan,"Gospel Herald in Song",GHS1899,16,"We Will Work and Pray","We will work, we will wait","J. B. Vaughan","J. H. Tenney",,"[Let us work and wait, let us watch and pray]",let_us_work_and_wait_let_us_tenney,13565351115653321332,English,,
"Work, Watch and Pray","Work, watch and pray, the passing hour improving",work_watch_and_pray_the_passing_hour,"Young People's Songs of Praise",YPSP1902,21,"Work, Watch and Pray","Work, watch and pray, the Lord Himself commandeth","Fanny J. Crosby","Chas. H. Gabriel",,"[Work, watch and pray, the passing hour improving]",work_watch_and_pray_gabriel,33451721653334513653,,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,135,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Best Hymns No. 3: for services of song in Christian work",BH31903,137,"Work Till the Sun Goes Down","Go work, go work, Go work till the sun goes down","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work and Pray","Work and pray, O work and pray!",work_and_pray_o_work_and_pray,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,442,"Work and Pray",,"Fanny J. Crosby","Caryl Florio",,ROLAND,roland_florio,17157655671232234432,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,28,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,60,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,68,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!] ",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants",to_the_work_to_the_work_we_are_servants_,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,72,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants]",to_the_work_to_the_work_doane,345555123333234,,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,119,"To the Work","Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Work, for the Night is Coming","Work, for the night is coming, Work thro' the morn'g hours",work_for_the_night_is_coming_work_throug,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,143,"Work, for the Night is Coming",,"Annie L. Walker",,,"[Work, for the night is coming, Work thro' the morn'g hours]",work_song_mason,534556511112353,,,
"Work, Work for God","There is work for ev'ryone",there_is_work_for_every_one_work_work,"The Jewelled Crown",JC1891,155,"Work, Work for God",,"Elizabeth J. Coffin","Asa Hull",,"[There is work for ev'ryone]",there_is_work_for_every_one_hull,11335532354311335531,English,,
"To the Work!","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,176,"To the Work!","Toiling on, Toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Young People's Songs of Praise",YPSP1902,183,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,191,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work, to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Sacred Songs No. 2",SS21899,197,"To the Work","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work, to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,"Church Gospel Songs and Hymns",CGSH1978,213,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the Work","To the work! to the work! we are servants",to_the_work_to_the_work_we_are_servants_,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,415,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants]",to_the_work_to_the_work_doane,345555123333234,,,
"God, Bless the Work Your People Do","God, bless the work your people do",god_bless_the_work_your_people_do,"Voices Together",VT2020,528,"God, Bless the Work Your People Do",,"John A. Dalles","Amanda Husberg","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,,,
"To the Work!","To the work! To the work!",to_the_work_to_the_work_we_are_servants_,"Praise for the Lord (Expanded Edition)",PFTL1997,700,"To the Work!",,"Fanny J. Crosby","William H. Doane",,"[To the work! To the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Love’s Labor","We are little children",we_are_little_children_ever_bright_and_g,"Gospel Herald in Song",GHS1899,39,"Love’s Labor","Yes, we'll work, work, work","Mattie Alice Long","Geo. W. Stockton",,"[We are little children]",we_are_little_children_stockton,55456511712443476556,English,,
"Work Out Your Own Salvation","You are chosen of the Lord a work to do",you_are_chosen_of_the_lord,"Sunday School Voices: a collection of sacred songs",SSV1910,94,"Work Out Your Own Salvation","Whatsoever you may find to do","Charlotte G. Homer","Chas. H. Gabriel",,"[You are chosen of the Lord a work to do]",you_are_chosen_of_the_lord_gabriel,,English,,
"Work Today","In the early morning, when the reapers go",in_the_early_morning_when_the_reapers_go,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,98,"Work Today","Work today, work today","Catharine Bethune","W. H. Doane",,"[In the early morning, when the reapers go]",in_the_early_morning_when_the_doane,12353167165712523432,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Best Hymns No. 3: for services of song in Christian work",BH31903,144,"One More Day's Work for Jesus","One more day's work of Jesus","Anna Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Work With all Your Might, Boys!","Work with all your might, boys",work_with_all_your_might_boys,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,167,"Work With all Your Might, Boys!","Work, work, work with all your might!","Lawrence V. Fish","E. S. Lamplough",,WELLINGTON,wellington_lamplough,33135566461117617567,,,
"One more Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,191,"One more Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Work, work for Jesus","Work, oh, work, for Jesus",work_o_work_for_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,253,,"Work, work for Jesus","E. E. Hewitt",,,,,,,,
"There is a Work That You Can Do","There's a work for ev'ry Christian in the vineyard of the Lord",theres_a_work_for_every_christian,"The Majestic Hymnal, number two",TMH1959,345,"There is a Work That You Can Do","Let us work, work, work and serve the Lord","Austin Taylor","Austin Taylor",,,,,English,,
"""Work for Jesus""","Christian, work for Jesus",christian_work_for_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,417,"""Work for Jesus""",,"M. Haslock","H. G. Trembath",,PENKIVELL,penkivell_trembath,333433212333334,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,11,"One More Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Rev. Robert Lowry",,"[One more day's work for Jesus] ",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,24,"One More Day's Work for Jesus","One more day's work for Jesus","Anna Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday School Voices: a collection of sacred songs",SSV1910,55,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,66,"Work, for the Night is Coming",,"A. L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work and Pray","Let us work and pray together",let_us_work_and_pray_together,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,68,"Work and Pray",,"Julia Sterling","Ira D. Sankey",,"[Let us work and pray together]",let_us_work_and_pray_together_sankey,34575117234346653456,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,99,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,111,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
Work,"Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Worship and Service",WS1916,121,Work,,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"There is Work to Do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,133,"There is Work to Do for Jesus","Yes, there's work to do for Jesus, and the harvest is in view","Mrs. L.H. Washington","Rev. R. Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,,,
