displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tag nu, o Herre, nøie vare","Tag nu, o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,89,,,Kingo,,,,,,Norwegian,,
"Vor Herre Gud og Skabermand","Vor Herre Gud og Skabermand",vor_herre_gud_og_skabermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,90,,,"Petrus Herbert; Landstad",,,,,,Norwegian,,
"Herre, signe du og raade","Herre, signe du og raade",herre_signe_du_og_raade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,91,,,"Jesper Swedberg",,,,,,Norwegian,,
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,92,,,Grundtvig,,,,,,Norwegian,,
"Saa vil vi nu sige hverandre: Farvel!","Saa vil vi nu sige hverandre: Farvel!",saa_vil_vi_nu_sige_hverandre_farvel,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,93,,,"Martha Clausen",,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,94,,,Wexels,,,,,,Norwegian,,
"Lov, Ære, Pris og Herlighed","Lov, Ære, Pris og Herlighed",lov_aere_pris_og_herlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,648,,,"Kristof. Eriksøn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Bliv med din store Naade","Bliv med din store Naade",bliv_med_din_store_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,663,,,"Josua Stegman; Skaar",,,,,,Norwegian,,
"I Herrens Hus er godt at bo","I Herrens Hus er godt at bo",i_herrens_hus_er_godt_at_bo,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,683,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Farvel! Farvel! vi Eder byde","Farvel! Farvel! vi Eder byde",farvel_farvel_vi_eder_byde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,728,,,"Jens Dyrholm",,,,,,Norwegian,,
"Til Slutning saa række vi Broderskabs","Til Slutning saa række vi Broderskabs",til_slutning_saa_raekke_vi_broderskabs,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,729,,,Landstad,,,,,,Norwegian,,
