displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Lutheran Hymnary",LHPN1913,487,,,"C. Wesley","J. Goss","6.6.8.6 D","[Jesus, my strength, my hope]",st_augustine_goss,13556553432113565432,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Lutheran Hymnary",LHPN1913,488,,,"Joseph Scriven","H. Smart",,"[What a friend we have in Jesus]",bethany_smart,365312176513543,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Lutheran Hymnary",LHPN1913,489,,,"C. Wesley","James Nares, 1715—83",6.6.8.6,"[Soldiers of Christ, arise]",aynhoe_nares,11765671727176,,,
"Al Ting tjener dem til Gode","Al Ting tjener dem til Gode",al_ting_tjener_den_til_gode,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,550,,,"Jakob Lund",,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,225,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"Commit thy way, confiding","Commit thy way, confiding",commit_thy_way_confiding,"Evangelical Lutheran hymnal: with music",ELHW1908,411,,,"Paul Gerhardt; Rev. Henry Mills, D. D.",,,"COMMIT THY WAY (Befiehl du deine Wege)",commit_thy_way_german,534323215556,English,,German
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"Kirkesalmebog: efter offentig foranstaltning",K1893,224,,,,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,224,,,"Ukj.; Hans Ravn",,,,,,Norwegian,Tysk,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,11156717651765643211,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"I arme Synd're kommer hid","I arme Synd're kommer hid",i_arme_syndre_kommer_hid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,467,,,"B. K. Aegidius; L. Laurenti",,,,,,Norwegian,,
"Dage komme, Tider skride","Dage komme, Tider skride",dage_komme_tider_skride,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,572,,,"M. B. Landstad",,,,,,Norwegian,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,268,,,"Miss Winkworth; Gustavus Adolphus",,,"VERZAGE NICHT, DU HAÜFLEIN KLEIN",verzage_nicht_du_hauflein_altenburg,5567U1D765777U1344D7,English,,
"Herre Jesus Krist, sand Gud og Mand","Herre Jesus Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,548,,,"Paul Eber; Rasmus Kalholm; Landstad",,,,,,Norwegian,,
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,548,,,"Rasmus Katholm; Landstad",,,"[Herre Jesu Krist, sand Gud og Mand]",herre_jesu_krist_sand_gud_og_33453,33453453356176635655,Norwegian,,"Weisses Cantional 1531"
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Evangelical Lutheran hymnal: with music",ELHW1908,276,,,"George Washington Doane","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Nu da til Lykke ","Nu da til Lykke ",nu_da_til_lykke_med_kampen_kristen_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,552,,,Brorson,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"O høie Herre Gud","O høie Herre Gud",o_hoie_herre_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,549,,,"Bergitte Kaas",,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,551,,,"F. B. Sinold; Nils Brorson",,,,,,Norwegian,,
"Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,489,,,"Thomas Raffles",,8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,283,,,,,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,283,,,Brorson,"Ludv. M. Lindeman",,"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,53213456517656543532,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Kirkesalmebog: efter offentig foranstaltning",K1893,225,,,,,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,465,,,,,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,465,,,"J. Heermann; Ukj. ",,,,,,Norwegian,"Efter Ord of Augustin",
"Det Faar, som forvildet er og mist","Det Faar, som forvildet er og mist",det_faar_som_forvildet_er_og_mist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,466,,,"R. H. Reravius",,,,,,,,
"Det Faar, som forvildet er og mist","Det Faar, som forvildet er og mist",det_faar_som_forvildet_er_og_mist,"Kirkesalmebog: efter offentig foranstaltning",K1893,466,,,,,,,,,Norwegian,,
"I arme Synd're, kommer hid","I arme Synd're, kommer hid",i_arme_syndre_kommer_hid,"Kirkesalmebog: efter offentig foranstaltning",K1893,467,,,,,,,,,Norwegian,,
"Stor, Jesu, er din Miskundhed","Stor, Jesu, er din Miskundhed",stor_jesus_er_din_miskundhed,"Kirkesalmebog: efter offentig foranstaltning",K1893,468,,,,,,,,,Norwegian,,
"Stor, Jesu, er din Miskundhed","Stor, Jesu, er din Miskundhed",stor_jesus_er_din_miskundhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,468,,,"B. K. Aegidius; L. Laurenti",,,,,,Norwegian,,
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",gud_er_naadig_han_vil_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,469,,,,,,,,,Norwegian,,
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",gud_er_naadig_han_vil_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,469,,,"M. B. Landstad","Ludv. M. Lindeman",,"[Gud er naadig, han vil ikke]",gud_er_naadig_hav_vil_ikke_lindeman,13556153654353213556,Norwegian,,
"Vor Jesus over os nu staar","Vor Jesus over os nu staar",vor_jesus_over_os_nu_staar,"Kirkesalmebog: efter offentig foranstaltning",K1893,470,,,,,,,,,Norwegian,,
"Vor Jesus over os nu staar","Vor Jesus over os nu staar",vor_jesus_over_os_nu_staar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,470,,,"Brorson; Ukj.",,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Vær trøstig, mit Hjerte, bedrøv dig ei meer","Vær trøstig, mit Hjerte, bedrøv dig ei meer",vaer_trostig_mit_hjerte_bedrov_dig_ei_me,"Kirkesalmebog: efter offentig foranstaltning",K1893,473,,,,,,,,,Norwegian,,
"Vær trøstig, mit Hjerte, bedrøv dig ei meer","Vær trøstig, mit Hjerte, bedrøv dig ei meer",vaer_trostig_mit_hjerte_bedrov_dig_ei_me,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,473,,,"Brorson; Ukj.","Ludv. M. Lindeman",,"[Vær trøstig, mit Hjerte, bedrøv dig ei meer]",vaer_trostig_mit_hjerte_bedrove_lindeman,53421234562436717677,Norwegian,,
