displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the Living","God of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,492,"God of the Living",,"Fred Kaan","Friedrich Ferdinand Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Moravian Book of Worship",Mor1995,811,"Servant of God, Well Done",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"Today I Live","Today I live, but once shall come my death",today_i_live_but_once_shall_come_my_deat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,493,"Today I Live",,"Fred Kaan","Doreen Potter",10.11.10.11,BELLEGARDE,bellegarde_potter,555176775355532,,,
"Lord of All Love","Lord of all love, all life, and death",lord_of_all_love_all_life_and_death,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,495,"Lord of All Love",,"Colin Gibson","Colin Gibson",,HARMONY,harmony_gibson,514321655143212,,,
"Grief of Ending, Wordless Sorrow","Grief of ending",grief_of_ending_wordless_sorrow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,496,"Grief of Ending, Wordless Sorrow",,"Brian Wren","F. R. C. Clarke",4.4.4.4.8.8,FIDELIS,fidelis_clarke,354323314365432,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,806,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Frances P. Macphail",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","고 요한 안 식 있 는 곳 (There is a place of quiet rest)",there_is_a_place_of_quiet_rest,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,324,"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","오 예 수 븐 된 구 부 (O Jesus, blest Redeemer)","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",McAFEE,mcafee_mcafee,332334342225433,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 께 로 가 녀 네 (Steal Away to Jesus)","천 등소 리 노 (My Lord he calls me)",my_lord_he_calls_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,378,"주 께 로 가 녀 네 (Steal Away to Jesus)","주 께 로 가 녀 네 (Steal away, steal away)",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","저 높 은 곳 을 향 하 여 (I'm pressing on the upward way)",im_pressing_on_the_upward_way,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,391,"저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","내 주 여 내 발 불 드 사 (Lord, lift me up and let me stand)","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The United Methodist Hymnal",UMH,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,686,"God of Grace and God of Glory",,"Harry Emerson Fosdick","F. R. C. Clarke",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Muscogee Hymn 179: Lord, Dismiss Us","Chee meegosahpeeyahtee ",chee_meegosahpeeyahtee,"Voices: Native American hymns and worship resources",VOICES92,44,"Muscogee Hymn 179: Lord, Dismiss Us",,"Marilyn M. Hofstra","Marilyn M. Hofstra",,"[Chee meegosahpeeyahtee]",chee_meegosahpeeyahtee_muscogee,33212321271234532335,Muscogee,"<cite>Musckockee Hymns</cite>","Trad. Muscogee (Creek)"
"그 크 신 하 나 님 의 사 낭 (The Love of God","그 크 신 하 나 님 의 사 낭 (The love of God is greater far)",the_love_of_god_is_greater_far,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,86,"그 크 신 하 나 님 의 사 낭 (The Love of God","주 하 나 님 크 신 사 낭 (Oh, love of God, how rich and pure!)","Frederick M. Lehman; Meir Ben Isaac","Frederick M. Lehman",9.8.9.8.8.6,"THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)","주 나 늬 목 자 되 시 니 (The Lord's my shepherd, I'll not want)",the_lords_my_shepherd_ill_not_want_rous,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,115,"주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)",,,"Jesse Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,"English; Korean","<cite>Scottish Psalter</cite>, 1650; Korean trans. The United Methodist Korean Hymnal Committee",
"숨 쉬 는 동 안 주 찬 양 (I'll Praise My Maker While I've Breath)","숨 쉬 는 동 안 주 찬 양 (I'll praise my Maker while I've breath)",ill_praise_my_maker_with_my_breath,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,123,"숨 쉬 는 동 안 주 찬 양 (I'll Praise My Maker While I've Breath)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,243,"Praise to God",,"Nobuaki Hanaoka","David Kai",Irregular,SAKURA,sakura_japanese,11211212321216535655,English,,
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)",the_churchs_one_foundation,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,255,"교 희 의 참 된 터 는 (The Church's One Foundation)",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"태 산 을 넘 어 함 곡 에 가 도 (Walking in Sunlight All of My Journey)","태 산 을 넘 어 함 곡 에 가 도 (Walking in sunlight, all of my journey)",walking_in_sunlight_all_of_my_journey,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,297,"태 산 을 넘 어 함 곡 에 가 도 (Walking in Sunlight All of My Journey)","하 늘 의 영 광 하 늘 의 영 광 (Heavenly sunlight, heavenly sunlight)","H. J. Zelley","George Harrison Cook","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"잠 잠 하 라 (Be Still, My Soul)","잠 잠 하 라 주 네 편 되 시 니 (Be still, my soul: the Lord is on your side)",be_still_my_soul_the_lord_is_on_thy_side,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,307,"잠 잠 하 라 (Be Still, My Soul)",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Arr. from <cite>The Hymnal</cite>, 1933"
"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","예 수 여 나 의 손 (Precious Lord, take my hand)",precious_lord_take_my_hand,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,309,"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","본 향 에 날 인 도 하 수 서 (take my hand, precious Lord, lead me home)","Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,327,"All Praise to Thee",,"Francis Bland Tucker","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Come, Children, Join to Sing","Come, children, join to sing",come_christians_join_to_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,345,"Come, Children, Join to Sing",,"Christian Henry Bateman; R. Gerald Hobbs",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,,,"Anon. Philadelphia, 1824, alt."
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)",beyond_the_sunset_o_blissful_morning,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,377,"해 지 는 저 편 (Beyond the Sunset)",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O bilssfull morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"승 리 의 예 수 여 (Christ the Victorious)","승 리 의 예 수 여 주 믿 는 성 도 (Christ, the Victorious, give to your servants)",christ_the_victorious_give_to_your_serva,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,380,"승 리 의 예 수 여 (Christ the Victorious)",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 예 수 의 크 신 사 랑 (Sing the Wondrous Love of Jesus)","주 예 수 의 크 신 사 랑 (Sing the wondrous love of Jesus)",sing_the_wondrous_love_of_jesus_sing_his,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,381,"주 예 수 의 크 신 사 랑 (Sing the Wondrous Love of Jesus)","천 국 에 들 어 가 서 (When we all get to heaven)","E. E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"영 학 로 운 성 도 들 과 (Sing with All the Saints in Glory)","영 학 로 운 성 도 들 과 (Sing with all the saints in glory)",sing_with_all_the_sons_of_glory,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,382,"영 학 로 운 성 도 들 과 (Sing with All the Saints in Glory)",,"William J. Irons","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","저 요 단 건 너 난 보 았 네 (I looked over Jordan, and what did I see)",i_looked_over_jordan_and_what_did_i_see,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,384,"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","오 라 하 늘 의 수 레 (Swing low, sweet chariot)",,"Sunkyung Lee","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"머 지 않 어 서 (Soon and Very Soon)","머 지 않 어 서 우 리 읭 을 보 겠 네 (Soon and very soon, we are going to see the King)",soon_and_very_soon_we_are_going,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,385,"머 지 않 어 서 (Soon and Very Soon)",,"Andraé Crouch","Andraé Crouch; William Farley Smith",Irregular,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 좋 은 아 침 (My Lord, What a Morning)","저 나팔 소 리 에 (You'll hear the trumpet sound)",youll_hear_the_trumpet_sound,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,386,"주 여 좋 은 아 침 (My Lord, What a Morning)","주 여 좋 은 아 침 (My Lord, what a morning)",,"William Farley Smith",Irregular,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)","저 하 늘 성 도 들 과 (Come, let us join our friends above)",come_let_us_join_our_friends_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,387,"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
