displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Loving-Kindness of God","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,9,"The Loving-Kindness of God",,Medley,,8.8.8.8,,,,English,,
"The Mercy of God","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,11,"The Mercy of God",,"Mrs. Steele",,11.11.11.11,,,,English,,
"The Faithfulness of God","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,14,"The Faithfulness of God",,Watts,,8.6.8.6,,,,English,,
"The Holiness of the Three-One God","The Father is a holy God",the_father_is_a_holy_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,16,"The Holiness of the Three-One God",,Burnham,,8.6.8.6,,,,English,,
"Glory and Grace in the Person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,18,"Glory and Grace in the Person of Christ",,Watts,,8.8.8.8,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXI.II,,,,,8.6.8.6,,,,English,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,5,,,,,8.6.8.6,,,,English,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P38,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIII,"Hope encouraged by a view of the divine perfections",,Steele,,8.8.8.8,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,117,,,Watts,,8.6.8.6,,,,English,,
"Gratitude to God","When all thy Mercies, O my God ",when_all_thy_mercies_o_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXIII,"Gratitude to God",,,,,,,,English,,
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal",TH1961,7,"Now blessed be the Lord our God",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish <cite>Psalter</cite>, 1650","Scottish <cite>Psalter</cite>, 1615"
"Thou art, O God! a spirit pure","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,14,,,,,8.8.8.8,,,,,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Trinity Hymnal",TH1961,67,,,"Isaac Watts","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"God's perfect law converts the soul","God's perfect law converts the soul",gods_perfect_law_converts_the_soul_rec,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,184,,,Tate,,8.6.8.6,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Book of Praise",BoPR1972,278,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813 - 1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God glorious, and Sinners saved","Father, how wide thy Glory shines!",father_how_wide_thy_glory_shines,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXV,"God glorious, and Sinners saved",,,,,,,,English,,
"Great God, to thee, the mighty King","Great God, to thee, the mighty King",great_god_to_thee_the_mighty_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,VI,,,,,,,,,English,,
"The Works of Moses and the Lamb","How strong thine Arm is, mighty God!",how_strong_thine_arm_is_mighty_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXIV,"The Works of Moses and the Lamb",,,,,,,,English,,
"God is every where","In all my vast Concerns with thee",in_all_my_vast_concerns_with_thee,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXV,"God is every where",,,,,,,,English,,
"God shining into the Heart","Praise to the Lord of boundless Might",praise_to_the_lord_of_boundless_might,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"Mercy and Truth met together; or, the Harmony of the divine Perfections","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXI,"Mercy and Truth met together; or, the Harmony of the divine Perfections",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal",TH1961,1,,,"William Kethe","Louis Bourgeois",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal",TH1961,9,,,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<cite>The Psalter</cite>, 1912",
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Trinity Hymnal",TH1961,14,,,"James Montgomery","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,17,,,,,8.8.8.8,,,,,,
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal",TH1961,47,,,,"H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,"<cite>The Psalter</cite>, 1912",
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Hymnal",TH1961,56,,,"Ambrose of Milan, 340-397; Louis F. Benson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77a,,,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77b,,,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77c,,,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77d,,,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The tender love a father has","The tender love a father has",the_tender_love_a_father_has,"Trinity Hymnal",TH1961,85,,,,"Charles. H. Gabriel, 1856-1932",8.6.8.6,AVONDAALE,avondale_gabriel,331433211114133,English,"<cite>The Psalter</cite>, 1912",
"Divine Knowledge from Creation","The book of nature open lies",the_book_of_nature_open_lies,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVI,"Divine Knowledge from Creation",,,,8.6.8.6,,,,English,,
"Divine Knowledge from Creation","The book of nature open lies",the_book_of_nature_open_lies,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVI,"Divine Knowledge from Creation",,,,8.6.8.6,,,,English,,
