displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"Lutheran Book of Worship",LBoW1978,249,"God Himself Is Present",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",6.6.8.6.6.8.6.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr. composite",
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Lutheran Book of Worship",LBoW1978,254,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Lord, Receive this Company","Lord, receive this company",lord_receive_this_company,"Lutheran Book of Worship",LBoW1978,255,"Lord, Receive this Company",,"Pierre Teilhard de Chardin, 1875-1955; George Utech, 1931-2009","Leland B. Sateren, b. 1913",7.7.7.7.5.5.5.5,UNION,union_sateren,3456U1D61321D67U1134,English,"Based on <cite>Hymn of the Universe</cite>by Pierre Teilhard de Chardin","Contemporary Worship 1 <cite>Hymns</cite>"
"Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord",o_sing_jubilee_to_the_lord,"Lutheran Book of Worship",LBoW1978,256,"Oh, Sing Jubilee to the Lord",,"Ulrik V. Koren, 1826-1910","Erik C. Hoff, 1832-1894",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"Tr. hymnal version, 1978",
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Lutheran Book of Worship",LBoW1978,257,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,397a,,,"Charles Wesley, 1707-88","Rowland Hugh Prichard, 1811 - 87",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,397b,,,"Charles Wesley, 1707-88","George F. Le Jeune, 1841 - 1904",,"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"O Trinity, O Trinity","O Trinity, O Trinity, the uncreated One",o_trinity_o_trinity,"Hymnal Supplement 98",HS1998,836,"O Trinity, O Trinity",,"Michael Saward, b. 1932","Kenneth W. Coates, b. 1917",8.6.8.6.7.7.8.8,TRINITY,trinity_coates,,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Service Book",LSB2006,913,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"The First Day of the Week","The first day of the week",the_first_day_of_the_week,"Lutheran Book of Worship",LBoW1978,246,"The First Day of the Week",,"F. Pratt Green, b. 1903",,6.6.8.6,"KENTUCKY 93RD",kentucky_ingalls_chapin,5161216551612321,English,,"<cite>Missouri Harmony</cite>, St. Louis, 1820; Setting: <cite>The Hymnal of the United Church of Christ</cite>"
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Lutheran Book of Worship",LBoW1978,250,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Book of Worship",LBoW1978,251,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885",,7.6.7.6.7.6.7.6,"AVE MARIA, KLARER UND LICHTER MORGENSTERN",ellacombe,517651345567122,English,,
"You Servants of God","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Lutheran Book of Worship",LBoW1978,252,"You Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",light_of_light_o_solebegotten,"Lutheran Service Book",LSB2006,914,"Light of Light, O Sole-Begotten",,"Stephen P. Starke, b. 1955","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnary",LHPN1913,374,,,"M. Schirmer","Ph. Nicolai",8.8.7.8.8.7.4.4.4.4.8,"[O Holy Spirit, enter in]",wie_schon_leuchtet_nicolai,153156655671766,,,
"O Holy Spirit, Enter In","O Holy Spirit enter in",o_holy_spirit_enter_in,"Lutheran Book of Worship",LBoW1978,459,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-1878; Michael Schirmer, 1606-1673","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Worship",LW1982,178,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,429,,,"Isaac Watts, 1674-1748","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lutheran Service Book",LSB2006,902,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648","<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"O how holy is this place","O how holy is this place",o_how_holy_is_this_place,"The Lutheran Hymnary",LHPN1913,45,,,"B. Schmolk",,7.8.7.8.7.7,"[O how holy is this place]",jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1656"
"Blessing and honor, and glory and power","Blessing and honor, and glory and power",blessing_and_honor_and_glory_and_power,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,166,,,"Horatius Bonar, 1808-89","Matthias Keller, 1813 - 90",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,403a,,,"Francis Scott Key, 1779 - 1843","John Bacchus Dykes, 1823 - 76",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,403b,,,"Francis Scott Key, 1779 - 1843","Lowell Mason, 1792 - 1872",,RIPLEY,ripley_gregorian,135346535143221,English,,
"How brightly beams the morning star!","How brightly beams the morning star!",how_brightly_beams_the_morning_servicebo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,404,,,"Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Hymnal Version, 1955",
