displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanksgiving for peace","When angry nations rush to arms",when_angry_nations_rush_to_arms,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,786,"Thanksgiving for peace",,Steele,,8.8.8.8,,,,English,,
"General Thanksgiving","Through all the lofty sky",through_all_the_lofty_sky,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,787,"General Thanksgiving",,Gibbons,,6.6.8.6,,,,English,,
"Thanksgiving for National Prosperity","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Gospel Psalmist",GP1861,907,"Thanksgiving for National Prosperity",,Kippis,"C. H.",,PROSPERITY,prosperity,,,,Russian
"Thanksgiving Hymn","Father of mercies, God of peace",father_of_mercies_god_of_peace,"The Gospel Psalmist",GP1861,908,"Thanksgiving Hymn",,Anonymous,,,,,,,,
Thanksgiving,"Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Gospel Psalmist",GP1861,916,Thanksgiving,,,,,,,,,"Hartford Coll.",
"Thanksgiving for national deliverance","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXI,"Thanksgiving for national deliverance",,,,,,,,English,"Rippon's Coll.",
"Thanksgiving for Victory","To thee, who reign'st supreme above",to_thee_who_reignest_supreme_above,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXIII,"Thanksgiving for Victory",,,,,,,,English,"Rippon's Coll.",
"Thanksgiving for victory","To thine Almighty arm we owe",to_thine_almighty_arm_we_owe,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCVIII,"Thanksgiving for victory",,,,,,,,English,,
"Thanksgiving for national peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,379,"Thanksgiving for national peace",,,,8.8.8.8,,,,,,
"National Thanksgiving and Prayer","Lord of heaven, and earth, and ocean",lord_of_heaven_and_earth_and_ocean,"The Gospel Psalmist",GP1861,918,"National Thanksgiving and Prayer",,Anonymous,,,,,,,,
"On a fast-day for the revival of religion","Look down O God with pitying eye",look_down_o_lord_with_pitying_eye,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,373,"On a fast-day for the revival of religion",,,,8.8.8.8,,,,,,
"On a fast-day during pestilence or general sickness","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,377,"On a fast-day during pestilence or general sickness",,,,8.6.8.6,,,,,,
"Great Maker of unnumbered worlds","Great Maker of unnumbered worlds",great_maker_of_unnumbered_worlds,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,693,,,Dyer,,,,,,English,,
"Here in thy temple, Lord, we meet","Here in thy temple, Lord, we meet",here_in_thy_temple_lord_we_meet,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,694,,,"S. Streeter",,,,,,English,,
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",see_gracious_god_before_thy_throne,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,695,,,,,,,,,English,"Rippon's Coll.",
"Have mercy on me, O my God","Have mercy on me, O my God",have_mercy_on_me_o_my_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,696,,,Montgomery,,,,,,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,698,,,,,,,,,English,Breviary,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,699,,,Aikin,,,,,,English,,
"Now let our prayers ascend to thee","Now let our prayers ascend to thee",now_let_our_prayers_ascend_to_thee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,700,,,Anonymous,,,,,,English,,
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,701,,,,,,,,,English,"Tate & Brady",
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,702,,,,,,,,,English,"Sacred Lyrics",
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,703,,,,,,,,,English,"Christian Psalmist",
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,704,,,,,,,,,English,"Campbell's Coll.",
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,705,,,Montgomery,,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,706,,,Doddridge,,,,,,English,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,708,,,,,,,,,English,"Episcopal Coll.",
"Great God, beneath whose piercing eye","Great God, beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,709,,,Roscoe,,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,710,,,Heginbotham,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,711,,,Kippis,,,,,,English,,
"God of the year, with songs of praise","God of the year, with songs of praise",god_of_the_year_with_songs_of_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,713,,,"L. H. Sigourney",,,,,,English,,
"For the Fourth of July","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,780,"For the Fourth of July",,Wreford,,8.6.8.6,,,,English,,
"For the Fourth of July","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,781,"For the Fourth of July",,,,8.6.8.6,,,,English,,
"God is in Judah known","God is in Judah known",god_is_in_judah_known,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,782,,,Marsh,,6.6.8.6,,,,English,,
"Public Humiliation","Lord, look on all assembl'd here",lord_look_on_all_assembled_here,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,784,"Public Humiliation",,Hart,,8.6.8.6,,,,English,,
"National Praise","We bless thy name, Almighty God",we_bless_thy_name_almighty_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,788,"National Praise",,,,8.8.8.8,,,,English,"Presyb. Hymns",
Famine,"How hast thou, Lord, in righteous wrath",how_hast_thou_lord_in_righteous_wrath,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,789,Famine,,Gibbons,,8.6.8.6,,,,English,,
"In Time of Pestilence","The Lord in judgment now appears",the_lord_in_judgment_now_appears,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,790,"In Time of Pestilence",,Beddome,,8.6.8.6,,,,English,,
"For American Independence","Thy mighty arm, O God, was nigh",thy_mighty_arm_o_god_was_nigh,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,792,"For American Independence",,Gibbons,,8.6.8.6,,,,English,,
"After a fire","Eternal God! our humbled souls",eternal_god_our_humbled_souls,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,794,"After a fire",,Doddridge,,8.6.8.6,,,,English,,
"Prayer in Time of War","With all the boasted pomp of war",with_all_the_boasted_pomp_of_war,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,795,"Prayer in Time of War",,Steele,,8.8.8.8,,,,English,,
