displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,"Antiphon: The Grail; Psalm: The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45c,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45d,"Psalm 23: My Shepherd Is the Lord","I shall live in the house of the Lord]",,"Robert J. Batastini; Richard Proulx; Joseph Gelineau, SJ",,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_joncas,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,167,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Michael Joncas","Michael Joncas",,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,English,,
"Child of Mercy","All who walk in darkness have seen a great light",all_who_walk_in_darkness_have_seen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,506,"Child of Mercy","Child of mercy, child of peace","David Haas, b. 1957","David Haas, b. 1957",,"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,343121651532165,English,,
"The Aye Carol","Who is the baby an hour or two old",who_is_the_baby_an_hour_or_two_old,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,525,"The Aye Carol",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.8,"AYE CAROL",aye_carol_bell,123234345512323,English,,
"Stay Here and Keep Watch","My heart is nearly broken with sorrow",my_heart_is_nearly_broken_with_sorrow,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,565,"Stay Here and Keep Watch","Stay here and keep watch with me","Taizé Community","Jacques Berthier, 1923-1994",,"[My heart is nearly broken with sorrow]",stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"Darkness Is Gone","Darkness is gone, daylight has come",darkness_is_gone_daylight_has_come,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,596,"Darkness Is Gone",,"John L. Bell, b. 1949","John L. Bell",Irregular,DAYLIGHT,daylight_bell,,English,,
"Go ye therefore and teach all nations, go, go, go","Go ye therefore and teach all nations, go, go, go",go_ye_therefore_and_teach_all_nations_go,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,604,Go,,"Leon Patillo","Leon Patillo",,"[Go ye therefore and teach all nations, go, go, go]",go_ye_therefore_and_teach_all_na_patillo,,English,,
"Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,608,"Go to the World",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Latin",,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,669,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo (Holy, holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,672,"Santo, Santo, Santo (Holy, Holy, Holy)",,"Guillermo Cuellar; Linda McCrae","Guillermo Cuellar; Diana Kodner, b. 1957",,"[Holy, holy, holy, holy, holy]",cuellar_cuellar,555331655555432,"English; Spanish",,
"Thanks Be to You","Praise to you, O God of mercy!",praise_to_you_o_god_of_mercy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,708,"Thanks Be to You","Strong is your faithfulness","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise to you, O God of mercy!]",praise_to_you_o_god_of_mercy_haugen,51534532123453251534,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,709,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,712,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995; Richard Smallwood",,"[I am week and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"With a Shepherd's Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,738,"With a Shepherd's Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[When we are lost, and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,751,"Lord of All Nations, Grant Me Grace",,"Olive w. Spannuas, b. 1916","Richard Hillert, b. 1923",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,Slovak
"Where True Love and Charity are Found (Ubi Caritas)","Since the love of Christ has brought us (Congregavit nos in unum)",since_the_love_of_christ_has_brought_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,752,"Where True Love and Charity are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, b. 1937","Richard Proulx, b. 1937","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th C.","Mode VI"
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,758,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,779,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,788,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard, b. 1953; Betty Pulkingham, b. 1929",,"[Will you let me be your servant]",the_servant_song_gillard,123543211235432,English,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,804,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,817,"Lord, When You Came (Pescador de Hombres)","O Lord, in my eyes you are gazing (Señor me has mirado a los ojos)","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin; Diana Kodner, b. 1957",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,825,"If You Believe and I Believe",,,"John L. Bell, b. 1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional; As taught by Tarasai"
"Now Join We to Praise the Creator","Now join we to praise the creator",now_join_we_to_praise_the_creator,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,827,"Now Join We to Praise the Creator",,"Fred Kaan, b. 1929","Geoffrey Laycock, b. 1927",9.8.9.8,HARVEST,harvest_laycock,,English,,
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,828,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"How Long, O Lord, How Long","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,829,"How Long, O Lord, How Long",,"Herman G. Stuempfle, Jr., 1923-2007",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,836,"In Christ There Is No East or West",,"John Oxenham, 1842-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,837,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"This Is the Day When Light Was First Created","This is the day when light was first created",this_is_the_day_when_light_was_first_cre,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,842,"This Is the Day When Light Was First Created",,"Fred Kaan, b. 1929","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,845,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,854,"I Come with Joy",,"Brian Wren, b. 1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,856,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,857,"Today I Awake",,"John L. Bell, b. 1949","John L. Bell, b. 1949",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,881,"Transform Us",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Covenant Hymn","Wherever you go, I will follow",wherever_you_go_i_will_follow,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,904,"Covenant Hymn",,"Rory Cooney, b. 1952","Gary Daigle, b. 1957",,"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,555551223143423,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,911,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,915,"One Bread, One Body","One bread, one body","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,"The <cite>Didache 9</cite>",
"In Christ There Is a Table Set for All","Welcome, all you noble saints of old",welcome_all_you_noble_saints_of_old,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,916,"In Christ There Is a Table Set for All",,"Robert J. Stamps","Robert J. Stamps",Irregular,CENÉDIUS,cenedius_stamps,15555432117445432175,English,,
"Wherever You Go","Wherever you go I shall go",wherever_you_go_i_shall_go,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,943,"Wherever You Go",,"Weston Priory; Gregory Norbet, OSB, b. 1940","Gregory Norbet, OSB, b. 1940",,"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,3321553216654777,English,,
