displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Blessed for His Gracious Benefits","O all ye people, bless our God",o_all_ye_peoples_bless_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,131,"God Blessed for His Gracious Benefits",,,,,"[O all ye people, bless our God]",gould_gould,5123342271565,English,,"Modern Harp"
"Communion with God","O God, regard my humble plea",o_god_regard_my_humble_plea,"The Psalter: with responsive readings",PS1912,159,"Communion with God",,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Confidence in God","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_and_to_my,"The Psalter: with responsive readings",PS1912,160,"Confidence in God",,,"Thomas Hastings",8.6.8.6,HAVEN,haven_hastings,332154333255454,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Expectancy of Grace","O Lord, to us Thy mercy show",o_lord_to_us_thy_mercy_show,"The Psalter: with responsive readings",PS1912,232,"Expectancy of Grace",,,"John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The seeking love of God","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,262,"The seeking love of God","Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton","W. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Thanksgiving and Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Psalter: with responsive readings",PS1912,268,"Thanksgiving and Praise",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Universal Praise","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"The Psalter: with responsive readings",PS1912,269,"Universal Praise",,,"George C. Stebbins",8.8.8.,"BEN AVON",ben_avon_stebbins,554321D7U15176531234,English,,
"Gladness in Worship","O make a joyful noise, ye lands",o_make_a_joyful_noise_ye_lands,"The Psalter: with responsive readings",PS1912,270,"Gladness in Worship",,,"Johann G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_lowry,3333215113271234,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",7.7.7.7,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Psalm 63","Early, my God, without delay",early_my_god_without_delay,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,15,"Psalm 63",,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Longings for Sanctuary Fellowship","Lord God of hosts, how lovely the place",lord_god_of_hosts_how_lovely,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,169,"Longings for Sanctuary Fellowship","My soul is longing, fainting",,"James McGranahan",,"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,56543323543453325776,English,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"The Blessings of Grace","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_theetherew,"The Psalter: with responsive readings",PS1912,172,"The Blessings of Grace",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Psalter: with responsive readings",PS1912,202,"Guidance and Glory","My God, I will extol Thee",,"E. Grace Updegraff",11.11.11.11,CARTER,carter_updegraff,556175556171171,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
