displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nay, Do Not Grieve","Nay, do not grieve though life be full of sadness",nay_do_not_grieve_though_life_be,"Singing the Living Tradition",SLT1993,192,"Nay, Do Not Grieve",,"Sarojini Naidu, 1879-1949","Libby Larsen, 1950-",11.10.11.10,NAIDU,naidu_larsen,33232353231554543554,English,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The Covenant Hymnal: a worshipbook",CHWB1996,244,"Now the Green Blade Rises",,"J.M.C. Crum, 1872-1958",,11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,"French carol, <i>Oxford Book of Carols</i>"
"When Memory Fades (Cuando se desvanecen las memorias)","When mem'ry fades and reconginion falters (Cuando se desvanecen las memorias)",when_memory_fades_and_recognition_falter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,308,"When Memory Fades (Cuando se desvanecen las memorias)",,"Mary Louise Bringle, b. 1953; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Abba, Father","Abba, Father, Abba, Father",abba_father_abba_father_deep_within,"The Covenant Hymnal: a worshipbook",CHWB1996,387,"Abba, Father",,"Steven Fry, 1954-","Steven Fry, 1954-",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,,,
"The flower that opened to the light","The flower that opened to the light",the_flower_that_opened_to_the_light,"Singers and Songs of the Liberal Faith",SSLF1875,396,,,"George Osgood",,,,,,,,
"We Search for Language to Explain","We search for language to explain",we_search_for_language_to_explain,"The Covenant Hymnal: a worshipbook",CHWB1996,445,"We Search for Language to Explain",,"Jeannette M. Lindholm, 1961-","A. Royce Eckhardt, 1937-","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Covenant Hymnal: a worshipbook",CHWB1996,453,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn, 1809-1847",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,"arrangement from <i>Elijah</i>, 1846"
"We Shall Walk Through the Valley","We shall walk through the valley",we_shall_walk_through_the_valley_of_the,"The Covenant Hymnal: a worshipbook",CHWB1996,454,"We Shall Walk Through the Valley","And if Jesus himself",Anonymous,"W. Appling",Irregular,"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,54333333345433332132,,," African-American spiritual"
"Be Still, My Soul: the Lord Is on Your Side!","Be still, my soul: the Lord is on your side!",be_still_my_soul_the_lord_is_on_thy_side,"The Covenant Hymnal: a worshipbook",CHWB1996,455,"Be Still, My Soul: the Lord Is on Your Side!",,"Katherina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"To Christ, Whose Hands Will Bless","To Christ, whose hands will bless",to_christ_whose_hands_will_bless,"The Covenant Hymnal: a worshipbook",CHWB1996,456,"To Christ, Whose Hands Will Bless",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",6.7.7.6,MURRAY,murray_patterson,,,,
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"The Covenant Hymnal: a worshipbook",CHWB1996,457,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",10.10.10.10,GREENBELT,greenbelt,,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Covenant Hymnal: a worshipbook",CHWB1996,458,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M.R. Stead, 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Covenant Hymnal: a worshipbook",CHWB1996,459,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",,6.6.5.6.6.5.7.8.6,,,,,,
"Oh, Happy They in God Who Rest","Oh, happy they in God who rest",o_happy_they_in_god_who_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,460,"Oh, Happy They in God Who Rest",,"Frederick L. Hosmer, 1840-1929","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,,
"When Grief Is Raw","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"The Covenant Hymnal: a worshipbook",CHWB1996,461,"When Grief Is Raw",,"Brian Wren, 1936-","Larry Warkentin, 1940-",10.4.10.4.8.10,RYAN,ryan_warkentin,,,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Covenant Hymnal: a worshipbook",CHWB1996,462,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"The Covenant Hymnal: a worshipbook",CHWB1996,463,"Like a River Glorious","Stayed upon Jehovah","Frances Ridley Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,,,
"Lord, You Have Welcomed Us","Lord, you have welcomed us",lord_you_have_welcomed_us,"The Covenant Hymnal: a worshipbook",CHWB1996,474,"Lord, You Have Welcomed Us",,"Jeannette M. Lindholm, 1961-","Martin West, 1929-",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Lead Me, Guide Me (2nd ed.)",LMGM2012,514,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Lead Me, Guide Me (2nd ed.)",LMGM2012,517,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Turn My Heart, O God","From all that leads to death",from_all_that_leads_to_death,"Gather Comprehensive, Second Edition",GC2,561,"Turn My Heart, O God","Turn my heart, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[From all that leads to death]",from_all_that_leads_to_death_haugen,511651351234532,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"God Remembers","God remembers pain",god_remembers_pain,"Gather Comprehensive, Second Edition",GC2,572,"God Remembers",,"Brian Wren, b. 1936","Marty Haugen, b. 1950",5.6.7.5.6.6.5.8,"GOD REMEMBERS",god_remembers_haugen,,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"Lead Me, Guide Me (2nd ed.)",LMGM2012,584,"Through It All","Through it all, through it all","Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"We Will Lay Our Burden Down","We will lay (we will lay) our burden down",we_will_lay_our_burden_down,"The Covenant Hymnal: a worshipbook",CHWB1996,589,"We Will Lay Our Burden Down",,"John Bell, 1949-; Graham Maule, 1958-","John Bell, 1949-; Roland Tabell, 1934-",,"[We will lay our burden down]",laying_down_bell_53217,532175345173456,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Lead Me, Guide Me (2nd ed.)",LMGM2012,590,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"An Evening-Song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,590,"An Evening-Song",,,,8.6.8.6,,,,English,,
"Secret Prayer at Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,592,"Secret Prayer at Twilight",,,,8.6.8.6,,,,English,,
Saturday-Evening,"The hours of evening close",the_hours_of_evening_close,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,596,Saturday-Evening,,,,6.6.8.6,,,,English,,
"New Year:—God, our Helper","Our Helper, God, we bless thy name",our_helper_god_we_bless_his_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,604,"New Year:—God, our Helper",,,,8.8.8.8,,,,English,,
"With a Shepherd’s Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"Gather Comprehensive, Second Edition",GC2,628,"With a Shepherd’s Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[When we are lost and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"Done Made My Vow to the Lord","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_see,"Lead Me, Guide Me (2nd ed.)",LMGM2012,629,"Done Made My Vow to the Lord","Done made my vow to the Lord",,"Evelyn Davidson White, 1921-2007",,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_13134,13134455555431543117,English,"Negro Spiritual","Negro Spiritual"
