displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Great Hymns of the Faith",GHF1968,405,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Great Hymns of the Faith",GHF1968,408,"Loyalty to Christ","""On to victory!""","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"So Send I You","So send I you to labor unrewarded",so_send_i_you_to_labor_unrewarded,"Great Hymns of the Faith",GHF1968,416,"So Send I You",,"E. Margaret Clarkson, 1915-","John W. Peterson, 1921-",,"[So send I you to labor unrewarded]",toronto_peterson,111311121172224,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Great Hymns of the Faith",GHF1968,417,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"""Bees in Amber"" by John Oxenham, Words from",
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Great Hymns of the Faith",GHF1968,435,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"A Student's Prayer","God, the all-wise, and Creator",god_the_all_wise_and_creator_of_the_huma,"Great Hymns of the Faith",GHF1968,324,"A Student's Prayer",,"John W. Peterson, 1921-","W. A. Mozart, 1756-1791; John W. Peterson, 1921-","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i>Christian Lyre,</i> 1831, From"
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Great Hymns of the Faith",GHF1968,387,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal, 1836-1879","George C. Stebbins, 1846-1945",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Great Hymns of the Faith",GHF1968,407,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879; Jon Drevits, 1928-","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Great Hymns of the Faith",GHF1968,411,"Victory Through Grace","Not to the strong is the battle","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Great Hymns of the Faith",GHF1968,194,"Ye Must Be Born Again","""Ye must be born again","William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive!",sinners_jesus_will_receive,"Great Hymns of the Faith",GHF1968,199,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"My Sins Are Blotted Out, I Know!","What a wondrous message in God's Word!",what_a_wondrous_message_in_gods_word,"Great Hymns of the Faith",GHF1968,200,"My Sins Are Blotted Out, I Know!","My sins are blotted out, I know!","Merrill Dunlop, 1905-","Merrill Dunlop, 1905-",,"[What a wondrous message in God's Word!]",what_a_wondrous_message_in_gods_dunlop,55311372254327675551,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Great Hymns of the Faith",GHF1968,204,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961",,"[O soul, are you weary and troubled?]",lemmel_lemmel,332354332617132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Great Hymns of the Faith",GHF1968,207,"O Happy Day!","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Great Hymns of the Faith",GHF1968,209,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Verily, Verily","O what a Savior that He died for me!",o_what_a_savior_that_he_died_for_me,"Great Hymns of the Faith",GHF1968,214,"Verily, Verily","""Verily, verily, I say unto you","James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"[Oh what a Savior that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Nor Silver nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Great Hymns of the Faith",GHF1968,215,"Nor Silver nor Gold","I am redeemed but not with silver","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Great Hymns of the Faith",GHF1968,217,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Great Hymns of the Faith",GHF1968,218,"Burdens Are Lifted at Calvary","Burdens are lifted at Calvary","John M. Moore, 1925-","John M. Moore, 1925-",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Great Hymns of the Faith",GHF1968,219,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; Augustus M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"There Is a Fountain","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"Great Hymns of the Faith",GHF1968,222,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"Arise, My Soul, Arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Great Hymns of the Faith",GHF1968,223,"Arise, My Soul, Arise!",,"Charles Wesley, 1707-1788","J. W. P.; Daniel B. Towner, 1850-1919",,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"Source Unknown"
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Great Hymns of the Faith",GHF1968,224,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"My Savior","I am not skilled to understand",i_am_not_skilled_to_understand,"Great Hymns of the Faith",GHF1968,226,"My Savior",,"Dora Greenwell, 1821-1882","William J. Kirkpatrick, 1838-1921",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Great Hymns of the Faith",GHF1968,228,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds, 19th century",,"8.6.8.6 D","NO OTHER PLEA",landas_norwegian,556517666421715,English,,"Norwegian melody"
"Saved, Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Great Hymns of the Faith",GHF1968,230,"Saved, Saved!","Saved by His pow'r divine","Jack P. Scholfield, 1882-","Jack P. Scholfield, 1882-; Norman Johnson, 1928-",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Great Hymns of the Faith",GHF1968,233,"Depth of Mercy",,"Charles Wesley, 1707-1788","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Great Hymns of the Faith",GHF1968,234,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Great Hymns of the Faith",GHF1968,235,"Pass Me Not","Savior, Savior","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Great Hymns of the Faith",GHF1968,237,"Why Do You Wait?","Why not? why not?","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Great Hymns of the Faith",GHF1968,238,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Great Hymns of the Faith",GHF1968,240,"I Am Coming, Lord","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Great Hymns of the Faith",GHF1968,241,"Have You Any Room for Jesus?","Room for Jesus, King of glory!",,"C. C. Williams, -1882",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"unknown, 19th century",
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Great Hymns of the Faith",GHF1968,242,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"I Am Praying for You","I have a Savior—He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Great Hymns of the Faith",GHF1968,245,"I Am Praying for You","For you I am praying","S. O'malley Cluff, 1837-1910","Ira D. Sankey, 1840-1908; Eldon Burkwall, 1928-",,"[I have a Savior—He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Great Hymns of the Faith",GHF1968,246,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Great Hymns of the Faith",GHF1968,247,"Jesus Is Calling","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Great Hymns of the Faith",GHF1968,248,"Why Not Now?","Why not now? why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Great Hymns of the Faith",GHF1968,249,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"God's Final Call","Some day you'll hear God's final call to you",some_day_youll_hear_gods_final_call,"Great Hymns of the Faith",GHF1968,250,"God's Final Call",,"John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Some day you'll hear God's final call to you]",some_day_youll_hear_gods_final_peterson,55523443215552344323,English,,
