displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Book of Worship (Rev. ed.)",BW1870,363,,,,,11.11.11.11,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,469,,,,,8.8.8.8,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,472,,,,,8.6.8.6,,,,,,
"The Christian's Choice","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,263,"The Christian's Choice",,,,8.6.8.6,,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,636,,,Montgomery,,,,,,English,,
"He who hath made his refuge—God","He who hath made his refuge—God",he_that_hath_made_his_refuge_god,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,100,,,,,8.8.8.8,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Book of Worship (Rev. ed.)",BW1870,360,,,,,8.8.8.8,,,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Book of Worship (Rev. ed.)",BW1870,364,,,,,,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Book of Worship (Rev. ed.)",BW1870,365,,,,,6.6.8.6,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Book of Worship (Rev. ed.)",BW1870,369,,,,,8.6.8.6,,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"Book of Worship (Rev. ed.)",BW1870,370,,,,,8.6.8.6,,,,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Book of Worship (Rev. ed.)",BW1870,380,,,,,,,,,English,,
"The Shepherd of Israel","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymnal of the Methodist Episcopal Church",HMEC1891,180,"The Shepherd of Israel",,"Joseph Addison",,,,,,English,,
"O sweet it is to know, to feel","O sweet it is to know, to feel",o_sweet_it_is_to_know_to_feel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,507,,,,,8.8.8.8,,,,English,"Beard's Coll.",
"Dio, pli apud Vin","Dio, pli apud Vin",dio_pli_apud_vin_pli_apud_vin,"TTT-Himnaro Cigneta",THCFinal,96,"Dio, pli apud Vin",,"Sarah Flower Adams; diversaj (mozaiko)","Arthur Seymour Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,Esperanto,"HE 100",
"Dio, pli apud Vin","Dio, pli apud Vin",dio_pli_apud_vin_pli_apud_vin,"TTT-Himnaro Cigneta",THCFinal,96a,"Dio, pli apud Vin",,"Sarah Flower Adams; diversaj (mozaiko)","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,"HE 100",
"Dio, pli apud Vin","Dio, pli apud Vin",dio_pli_apud_vin_pli_apud_vin,"TTT-Himnaro Cigneta",THCFinal,96b,"Dio, pli apud Vin",,"Sarah Flower Adams; diversaj (mozaiko)","John Bacchus Dykes",,HORBURY,horbury_dykes,123543323433665,,"HE 100",
"The pilgrim's Guide","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal of the Methodist Episcopal Church",HMEC1891,171,"The pilgrim's Guide",,"William Williams",,8.7.4,,,,English,,
"While thee I seek, protecting Pow'r","While thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,264,,,,,8.6.8.6,,,,English,,
"Jesus the Anchor of the Soul","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,269,"Jesus the Anchor of the Soul",,,,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,470,,,,,8.6.8.6,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,629,,,,,8.8.8.8,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,967,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"Upward, I lift mine eyes","Upward, I lift mine eyes",upward_i_lift_my_eyes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,124,,,,,,,,,,,
