displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,47a,,,,,,,,,English,,
"Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,47a,,,,,,,,,English,,
"Sufferings of Christ","With warm affection let us view",with_warm_affection_let_us_view,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,63,"Sufferings of Christ",,,,,,,,English,,
"O Love of God Incarnate","O Love of God incarnate",o_love_of_god_incarnate,"Journeysongs (2nd ed.)",JS2003,410,"O Love of God Incarnate",,"Genevieve Glen, OSB, b. 1945","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Sufferings of Divine Love","My dear Redeemer see",my_dear_redeemer_see_forsaken_and_forlor,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLVII,"The Sufferings of Divine Love",,,,6.6.8.6,,,,English,,
"The Sufferings of Divine Love","My dear Redeemer see",my_dear_redeemer_see_forsaken_and_forlor,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XLVII,"The Sufferings of Divine Love",,,,6.6.8.6,,,,English,,
"Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Journeysongs (2nd ed.)",JS2003,484,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949",,,,,,English,"Jesus Prayer",
"See, Christ Was Wounded for Our Sake","See, Christ was wounded for our sake",see_christ_was_wounded_for_our_sake,"Psalter Hymnal (Gray)",PsH,196,"See, Christ Was Wounded for Our Sake",,"Brian Foley","Joyce Recker",8.8.8.8,KABODE,kabode,,English,,
"When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,"Journeysongs (2nd ed.)",JS2003,418,"When Jesus Wept",,,"William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<cite>The New England Psalm Singer</cite>, 1770",
"The Son of Man Must Suffer","""The Son of Man must suffer many things""",the_son_of_man_must_suffer_many_things,"Singing the New Testament",SNT2008,52,"The Son of Man Must Suffer",,"Paul O. Davidson","Paul O. Davidson; Joyce Borger",,"[The Son of Man Must Suffer Many Things]",the_son_of_man_must_suffer_many_things,,English,,
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Psalter Hymnal (Gray)",PsH,267,"And Can It Be","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"In God the Father I Believe","In God the Father I believe",in_god_the_father_i_believe_almighty_lor,"Psalter Hymnal (Gray)",PsH,518,"In God the Father I Believe",,"Frank De Vries","Frank De Vries; Bert Polman","8.6.8.6 D","CREEDAL SONG",creedal_song_devries,,English,"Apostles' Creed",
"Apostles' Creed","I believe in God the Father almighty",i_believe_in_god_the_father_almighty,"Psalter Hymnal (Gray)",PsH,519,"Apostles' Creed",,,"M. Schouten, b. 1929; John Hamersma",Irregular,SCHOUTEN,schouten,,English,"Apostles' Creed",
"Nicene Creed","I believe in one God, the Father almighty",i_believe_in_one_god_the_father_almighty,"Psalter Hymnal (Gray)",PsH,520,"Nicene Creed",,,"Herbert G. Draesel, Jr.; Verlyn Schultz",Irregular,DRAESEL,draesel,,English,"Nicene Creed, 4th cent.",
"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"Psalter Hymnal (Gray)",PsH,69,"Save Me, O God; I Sink in Floods",,"Marie J. Post","Alan Gray",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"LORD God of Israel, Come among Us","LORD God of Israel, come among us",lord_god_of_israel_come_among_us,"Psalter Hymnal (Gray)",PsH,159,"LORD God of Israel, Come among Us",,"Calvin Seerveld",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Seelen-Harfe</i>, Ansbach, 1664; harm. <i>Psalter Hymnal</i> 1987"
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Singing the New Testament",SNT2008,217,"Since Our Great High Priest, Christ Jesus",,"Christopher Idle",,8.7.8.7.7.7,"ALL SAINTS",weisse_flaggen,15665432117621766515,English,,"Tochter Sion, Cologne, 1741 "
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Psalter Hymnal (Gray)",PsH,353,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,Polish,"Polish; harm. <i>Psalter Hymnal</i>, 1987"
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Glory and Praise (3rd. ed.)",GAP2015,584,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Rick Modlin, b. 1966",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Journeysongs (3rd ed.)",JS2012,637,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Rick Modlin, b. 1966",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"Psalter Hymnal (Gray)",PsH,219,"As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English "
"How Blest Are Those Who Thoughtfully","How blest are those who thoughtfully",how_blest_are_those_who_thoughtfully_the,"Psalter Hymnal (Gray)",PsH,41,"How Blest Are Those Who Thoughtfully",,"Bert Polman","Roy Hopp","8.6.8.6 D",GREELEY,greeley,,English,,
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me",come_quickly_lord_to_rescue_me,"Psalter Hymnal (Gray)",PsH,70,"Come Quickly, LORD, to Rescue Me",,"Bert Polman","Erik R. Routley",8.8.8.8,DISTRESS,distress,134543171457117,English,,
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,205,"After a Relapse into Sin",,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Psalter Hymnal (Gray)",PsH,228,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,"Psalter Hymnal (Gray)",PsH,71,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","Roger W. Wischmeier",8.8.8.8,"JUDSON (Wischmeier)",judson_wischmeier,,English,,
"O LORD, I Call for Help by Day","O LORD, I call for help by day",o_lord_i_call_for_help_by_day,"Psalter Hymnal (Gray)",PsH,88,"O LORD, I Call for Help by Day",,"Stanley Wiersma","Gerben Baaij; Dale Grotenhuis",8.8.8,"VERGEEF, O HEER",vergeef_o_heer,,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Gray)",PsH,557,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"The Glorious Gate of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Gray)",PsH,179,"The Glorious Gate of Righteousness",,,"Lowell Mason","8.6.8.6 D",ZERAH,zerah_mason,511132555534235,English,"<i>Psalter</i>, 1912, alt.",
"Christ, Who Is in the Form of God","Christ, who is in the form of God",christ_who_is_in_the_form_of_god,"Singing the New Testament",SNT2008,196,"Christ, Who Is in the Form of God",,"David T. Koyzis","C. Hubert H. Parry; Janet Wyatt",8.8.8,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"To This We Have Been Called","To this we have been called",to_this_we_have_been_called,"Singing the New Testament",SNT2008,235,"To This We Have Been Called",,"Christopher Idle","Norman Warren",6.8.8.8,"OUR CALLING",our_calling,,English,,
"I Gave My Life for Thee","I gave my life for thee, My precious blood I shed",i_gave_my_life_for_thee,"The Majestic Hymnal, number two",TMH1959,425,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,,,,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Gray)",PsH,463,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Now for a Tune of lofty Praise","Now for a Tune of lofty Praise",now_for_a_tune_of_lofty_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLIII,,,,,,,,,English,,
"Jesus, Greatest at the Table","Jesus, greatest at the table",jesus_greatest_at_the_table,"Singing the New Testament",SNT2008,96,"Jesus, Greatest at the Table",,"Stephen P. Starke","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Oh, to See the Dawn  (The Power of the Cross)","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Singing the New Testament",SNT2008,105,"Oh, to See the Dawn  (The Power of the Cross)",,"Stuart Townend; Keith Getty","Keith Getty; Stuart Townend",,"[Oh, to See the Dawn]",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"How do Thy mercies close me round!","How do Thy mercies close me round!",how_do_thy_mercies_close_me_round,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,212,,,"C. Wesley, 1707-1788",,,EIGNBROOK,eignbrook_33353,33353243111132433465,English,,"From ""The Hallelujah,"" 1850"
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Majestic Hymnal, number two",TMH1959,342,"There is a Fountain",,"William Cowper","Lowell Mason",,,,,English,,
"Shadows Lengthen into Night","Sharing Paschal bread and wine",sharing_paschal_bread_and_wine,"Singing the New Testament",SNT2008,106,"Shadows Lengthen into Night",,"Mary Louise Bringle","Sally Ann Morris","7.7.7.7 with refrain",TENEBRAE,tenebrae_morris,12343212345432345654,English,,
